﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035733,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 96
https://www.biodiversitylibrary.org/page/49532830,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 52
https://www.biodiversitylibrary.org/page/59859685,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 296
https://www.biodiversitylibrary.org/page/59859681,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/49822438,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50855704,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/35814116,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 111
https://www.biodiversitylibrary.org/page/2770414,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 27
https://www.biodiversitylibrary.org/page/2772647,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 94
https://www.biodiversitylibrary.org/page/2772614,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/15651719,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1974,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 257
https://www.biodiversitylibrary.org/page/15651711,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1974,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 249
https://www.biodiversitylibrary.org/page/15651555,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1974,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 93
https://www.biodiversitylibrary.org/page/34550038,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 500
https://www.biodiversitylibrary.org/page/4342713,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.22 (1980-1981),English,Page 83
