﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56383005,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2017,"Northern California Botanists.       ",Issue 19 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/56372545,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2017,"Northern California Botanists.       ",Issue 20 (2017),English,Page 7
https://www.biodiversitylibrary.org/page/60576429,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 11
https://www.biodiversitylibrary.org/page/19316480,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 258
https://www.biodiversitylibrary.org/page/40294617,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 11
https://www.biodiversitylibrary.org/page/58263336,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 69
https://www.biodiversitylibrary.org/page/58264912,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 349
https://www.biodiversitylibrary.org/page/57700292,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/56434215,Book,Jenny Creek late-successional reserve,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2000,"United States.  Bureau of Land Management. Medford District.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/56434216,Book,Jenny Creek late-successional reserve,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2000,"United States.  Bureau of Land Management. Medford District.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/56434478,Book,Jenny Creek late-successional reserve,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2000,"United States.  Bureau of Land Management. Medford District.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/56434480,Book,Jenny Creek late-successional reserve,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2000,"United States.  Bureau of Land Management. Medford District.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/43946225,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-02,"California Academy of Sciences.  Department of Botany.     ",35,English,29
https://www.biodiversitylibrary.org/page/57230372,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1994,"Native Plant Society of Oregon.       ",v.4 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/57004912,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/47942233,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 220
https://www.biodiversitylibrary.org/page/47816199,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 127
https://www.biodiversitylibrary.org/page/46916652,Book,"Soils and vegetation of the French Gulch Quadrangle (24D-1,2,3,4) : Shasta and Trinity counties, California","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1973,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-12,English,Page 28
