﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60576455,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/60576454,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/57700325,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/51729848,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/57012691,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 28
https://www.biodiversitylibrary.org/page/57012713,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 50
https://www.biodiversitylibrary.org/page/56921130,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51266984,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 12
https://www.biodiversitylibrary.org/page/53731544,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2000,"Idaho Native Plant Society.       ",v.22:no.1-3 (2000),English,Page 6
https://www.biodiversitylibrary.org/page/56548354,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2017,"Idaho Native Plant Society.       ",v.39:no.1-4 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/56548348,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2017,"Idaho Native Plant Society.       ",v.39:no.1-4 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/59547117,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2019,"Idaho Native Plant Society.       ",v.41:no.1-4 (2019),English,Page 1
https://www.biodiversitylibrary.org/page/59547111,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2019,"Idaho Native Plant Society.       ",v.41:no.1-4 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/62251860,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 28
