﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31995861,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 212
https://www.biodiversitylibrary.org/page/31995968,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 319
https://www.biodiversitylibrary.org/page/4672977,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 117
https://www.biodiversitylibrary.org/page/12993750,Book,"Bergen's botany : key and flora : Northern and Central States ed  ",Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 146
https://www.biodiversitylibrary.org/page/39735972,Book,"Bergen's botany, key and flora. Northern and central states edition  ",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 146
https://www.biodiversitylibrary.org/page/48523359,Book,"Catalog of Royal-Palm Nurseries : Reasoner Brothers, Oneco, Fla., U.S.A., telegraph Bradentown  ","Oneco, Fla",Royal-Palm Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/38409868,Book,"College botany; structure, physiology and economics of plants  ",Philadelphia and,J. B. Lippincott Company,1920,"Cook, Melville Thurston,      1869 -1952",,English,
https://www.biodiversitylibrary.org/page/5408342,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1879,"Association française pour l'avancement des sciences.       ",ses.8,French,Page 1008
https://www.biodiversitylibrary.org/page/18914391,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1022
https://www.biodiversitylibrary.org/page/35658405,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1634
https://www.biodiversitylibrary.org/page/22580574,Book,"Domesticated animals and plants; a brief treatise upon the origin and development of domesticated races, with special reference to the methods of improvement  ",Boston,Ginn,1910,"Davenport, E.     (Eugene), 1856 -1941",,English,Page 277
https://www.biodiversitylibrary.org/page/6578325,Journal,"Experiment station record  ",Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","41, 1919",English,
https://www.biodiversitylibrary.org/page/46375760,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890  ",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 91
https://www.biodiversitylibrary.org/page/38214496,Book,"Foundations of botany  ",Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,
https://www.biodiversitylibrary.org/page/23642410,Book,"Foundations of botany  ",Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 146
https://www.biodiversitylibrary.org/page/6250495,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 519
