﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073341,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 17
https://www.biodiversitylibrary.org/page/27365994,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/15916059,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 200
https://www.biodiversitylibrary.org/page/12057807,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,Page 154
https://www.biodiversitylibrary.org/page/60539209,Book,"Histoire naturelle des coquilles  ",,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.4(1802),French,Page 154
https://www.biodiversitylibrary.org/page/51113009,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1978,"East Africa Natural History Society.       ",no.165 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/51113010,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1978,"East Africa Natural History Society.       ",no.165 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/51113007,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1978,"East Africa Natural History Society.       ",no.165 (1978),English,Page 6
https://www.biodiversitylibrary.org/page/51113014,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1978,"East Africa Natural History Society.       ",no.165 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/31656414,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 196
https://www.biodiversitylibrary.org/page/43899202,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 196
https://www.biodiversitylibrary.org/page/52388653,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 43
https://www.biodiversitylibrary.org/page/11034679,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 223
https://www.biodiversitylibrary.org/page/24136062,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 223
https://www.biodiversitylibrary.org/page/11040843,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 25
https://www.biodiversitylibrary.org/page/11041294,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 476
https://www.biodiversitylibrary.org/page/24136795,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 478
https://www.biodiversitylibrary.org/page/41151451,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1845,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Atlas],French,
https://www.biodiversitylibrary.org/page/41133014,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5:pt.2] (1836-1849) [Mollusques] [Incomplete],French,
https://www.biodiversitylibrary.org/page/2271593,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1847,"Société Cuvierienne.       ",1847,French,Page 20
https://www.biodiversitylibrary.org/page/2437195,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 475
https://www.biodiversitylibrary.org/page/2436531,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 104
https://www.biodiversitylibrary.org/page/2436532,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 103
https://www.biodiversitylibrary.org/page/34342618,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.3,German,Page 210
https://www.biodiversitylibrary.org/page/34342619,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.3,German,Page 211
https://www.biodiversitylibrary.org/page/34342451,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.3,German,Page 43
