﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571327,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/13873020,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/15115366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 261
https://www.biodiversitylibrary.org/page/40583588,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 64
https://www.biodiversitylibrary.org/page/43930219,Book,"Dreer's wholesale catalog for florists and market gardeners : autumn 1940 edition  ","Philadelphia, Pa",Henry A. Dreer,1940,"Henry A. Dreer (Firm)       ",1940,English,Page 11
https://www.biodiversitylibrary.org/page/22289272,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 92
https://www.biodiversitylibrary.org/page/36125696,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 14
https://www.biodiversitylibrary.org/page/36125695,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 13
https://www.biodiversitylibrary.org/page/35683629,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 292
https://www.biodiversitylibrary.org/page/11063753,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 261
https://www.biodiversitylibrary.org/page/60734900,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 238
https://www.biodiversitylibrary.org/page/60734721,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 201
https://www.biodiversitylibrary.org/page/60797908,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1199
https://www.biodiversitylibrary.org/page/55148987,Book,"Narrative of an expedition of exploration in north-western Australia  ",Adelaide,"W.K. Thomas & Co., Printers",1918,"Basedow, Herbert,      1881 -1933",,English,Page 337
https://www.biodiversitylibrary.org/page/55004596,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1941,"Royal Society of Victoria (Melbourne, Vic.)       ",v.53 (1941),,Page 423
https://www.biodiversitylibrary.org/page/8056830,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1910,"Australian Museum       ",v. 8 (1910-1913),English,
https://www.biodiversitylibrary.org/page/8056832,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 8 (1910-1913),English,Page 131
https://www.biodiversitylibrary.org/page/49513663,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/51608612,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 92
https://www.biodiversitylibrary.org/page/51527666,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 47
