﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/35744962,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 289
https://www.biodiversitylibrary.org/page/28754340,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 85
https://www.biodiversitylibrary.org/page/41421555,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.23:no.1-4 (2000),German,Page 183
https://www.biodiversitylibrary.org/page/41421559,Journal,"Nota lepidopterologica  ",Bonn,,2000,"Societas Europaea Lepidopterologica       ",v.23:no.1-4 (2000),German,Page 187
https://www.biodiversitylibrary.org/page/41421556,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.23:no.1-4 (2000),German,Page 184
https://www.biodiversitylibrary.org/page/41421557,Journal,"Nota lepidopterologica  ",Bonn,,2000,"Societas Europaea Lepidopterologica       ",v.23:no.1-4 (2000),German,Page 185
https://www.biodiversitylibrary.org/page/50798956,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1977,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.5(1977),Dutch,Page 40
https://www.biodiversitylibrary.org/page/50797857,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/51314196,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 78
