﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50960461,Book,"1911 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 38
https://www.biodiversitylibrary.org/page/48260959,Book,"1913 Christmas catalogue  ","Philadelphia, Pa",Robert Craig Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 15
https://www.biodiversitylibrary.org/page/48261108,Book,"1913 fall catalogue  ","Philadelphia, Pa",Robert Craig Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 8
https://www.biodiversitylibrary.org/page/56042833,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56056536,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 32
https://www.biodiversitylibrary.org/page/61555134,Book,"1949 price-list : 1882-1949, 67th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 11
https://www.biodiversitylibrary.org/page/61676873,Book,"1950 price-list : 1882-1950, 68th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 11
https://www.biodiversitylibrary.org/page/61940299,Book,"1952 garden guide  ","San Diego, California",Walter Andersen Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 28
https://www.biodiversitylibrary.org/page/61990648,Book,"1952 garden guide  ","Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 31
https://www.biodiversitylibrary.org/page/61944013,Book,"1952 garden guide  ","San Marino, California",Better Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 28
https://www.biodiversitylibrary.org/page/24981228,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 1048
https://www.biodiversitylibrary.org/page/24980823,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 643
https://www.biodiversitylibrary.org/page/24981090,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 910
https://www.biodiversitylibrary.org/page/24980869,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 689
https://www.biodiversitylibrary.org/page/24980985,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 805
https://www.biodiversitylibrary.org/page/24981033,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 853
https://www.biodiversitylibrary.org/page/25395171,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 1041
https://www.biodiversitylibrary.org/page/25385093,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 977
https://www.biodiversitylibrary.org/page/25384343,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 243
https://www.biodiversitylibrary.org/page/25384395,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 293
https://www.biodiversitylibrary.org/page/25384511,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 403
https://www.biodiversitylibrary.org/page/25384451,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 345
https://www.biodiversitylibrary.org/page/25385287,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 1167
https://www.biodiversitylibrary.org/page/25386640,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 494
https://www.biodiversitylibrary.org/page/25386223,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 81
https://www.biodiversitylibrary.org/page/25086579,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 425
https://www.biodiversitylibrary.org/page/25086733,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 579
https://www.biodiversitylibrary.org/page/25388657,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 1145
https://www.biodiversitylibrary.org/page/25388519,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 1007
https://www.biodiversitylibrary.org/page/25388755,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 1243
https://www.biodiversitylibrary.org/page/25388103,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 591
https://www.biodiversitylibrary.org/page/25388399,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 887
https://www.biodiversitylibrary.org/page/25388150,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 638
https://www.biodiversitylibrary.org/page/25388571,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 1059
https://www.biodiversitylibrary.org/page/26853528,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1497
https://www.biodiversitylibrary.org/page/26852752,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 723
https://www.biodiversitylibrary.org/page/26852526,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 497
https://www.biodiversitylibrary.org/page/26852041,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 31
https://www.biodiversitylibrary.org/page/26852124,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 95
https://www.biodiversitylibrary.org/page/26853293,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1264
https://www.biodiversitylibrary.org/page/26853349,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1320
https://www.biodiversitylibrary.org/page/26853413,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1382
https://www.biodiversitylibrary.org/page/26852296,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 267
https://www.biodiversitylibrary.org/page/26852354,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 325
https://www.biodiversitylibrary.org/page/26852418,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 389
https://www.biodiversitylibrary.org/page/25392745,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 215
https://www.biodiversitylibrary.org/page/25392821,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 289
https://www.biodiversitylibrary.org/page/25393543,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 1011
https://www.biodiversitylibrary.org/page/25392979,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 447
https://www.biodiversitylibrary.org/page/25063247,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1079
https://www.biodiversitylibrary.org/page/25062787,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 625
https://www.biodiversitylibrary.org/page/25063027,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 863
https://www.biodiversitylibrary.org/page/25062243,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 89
https://www.biodiversitylibrary.org/page/25062911,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 749
https://www.biodiversitylibrary.org/page/25063501,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1331
https://www.biodiversitylibrary.org/page/25063077,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 911
https://www.biodiversitylibrary.org/page/25063141,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 975
https://www.biodiversitylibrary.org/page/25063449,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1279
https://www.biodiversitylibrary.org/page/25062353,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 199
https://www.biodiversitylibrary.org/page/25062547,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 391
