﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541852,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/60706357,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 22
https://www.biodiversitylibrary.org/page/42270694,Journal,"Apex  ",Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 19
https://www.biodiversitylibrary.org/page/42270674,Journal,"Apex  ",Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,
https://www.biodiversitylibrary.org/page/42270700,Journal,"Apex  ",Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 25
https://www.biodiversitylibrary.org/page/42257913,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 91
https://www.biodiversitylibrary.org/page/54530686,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 80
https://www.biodiversitylibrary.org/page/52175007,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 106
https://www.biodiversitylibrary.org/page/61264344,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1983,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 11
https://www.biodiversitylibrary.org/page/61263458,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 11
https://www.biodiversitylibrary.org/page/61263159,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1987,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 20
https://www.biodiversitylibrary.org/page/58155048,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 26
https://www.biodiversitylibrary.org/page/41305127,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 556
https://www.biodiversitylibrary.org/page/36166289,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 76
