﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33613988,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 3
https://www.biodiversitylibrary.org/page/28467487,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 302
https://www.biodiversitylibrary.org/page/2926374,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 400
https://www.biodiversitylibrary.org/page/9532809,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1889,"Lunds universitet.       ","26-27, 1889-1892",Swedish,Page 92
https://www.biodiversitylibrary.org/page/496184,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 5
https://www.biodiversitylibrary.org/page/39191603,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 123
https://www.biodiversitylibrary.org/page/34943083,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page 225
https://www.biodiversitylibrary.org/page/34943388,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page lxx
https://www.biodiversitylibrary.org/page/49643809,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 313
https://www.biodiversitylibrary.org/page/39823946,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 799
https://www.biodiversitylibrary.org/page/1200607,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 1212
https://www.biodiversitylibrary.org/page/62507450,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 19
https://www.biodiversitylibrary.org/page/11032758,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1200
https://www.biodiversitylibrary.org/page/32262337,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 26
https://www.biodiversitylibrary.org/page/41362372,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 181
