﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785029,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/51034533,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 38
https://www.biodiversitylibrary.org/page/63279817,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 61
https://www.biodiversitylibrary.org/page/62919201,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 413
https://www.biodiversitylibrary.org/page/60595130,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.3 (1985),Multiple,p. 245
https://www.biodiversitylibrary.org/page/59529459,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2018,"Royal Botanic Gardens (Vic.)       ",v.36 (2017-2018),,Page 8
https://www.biodiversitylibrary.org/page/59529465,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2018,"Royal Botanic Gardens (Vic.)       ",v.36 (2017-2018),,Page 14
https://www.biodiversitylibrary.org/page/63503900,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 28
https://www.biodiversitylibrary.org/page/50288135,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2011,"Idaho Native Plant Society.       ",v.33:no.2 (2013),English,Page 16
https://www.biodiversitylibrary.org/page/53549667,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 202
https://www.biodiversitylibrary.org/page/53549619,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 154
https://www.biodiversitylibrary.org/page/53549504,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/53549622,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 157
https://www.biodiversitylibrary.org/page/53549628,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 163
https://www.biodiversitylibrary.org/page/62337692,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 139
https://www.biodiversitylibrary.org/page/62337696,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 143
https://www.biodiversitylibrary.org/page/62337853,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 300
https://www.biodiversitylibrary.org/page/62337704,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 151
https://www.biodiversitylibrary.org/page/62337703,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 150
https://www.biodiversitylibrary.org/page/62507405,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 64
