﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575882,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 45
https://www.biodiversitylibrary.org/page/45706545,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 45
https://www.biodiversitylibrary.org/page/45895641,Book,"1896 catalogue of seeds, fertilizers, bee and poultry supplies, trees, plants, implements, etc  ","Portland, Or",Posson's Seed Store,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 29
https://www.biodiversitylibrary.org/page/46219035,Book,"1902 catalog : pure & sure seeds  ","St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 114
https://www.biodiversitylibrary.org/page/46414206,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 60
https://www.biodiversitylibrary.org/page/48273483,Book,"1913 season, our eighteenth catalog  ","Springfield, Mo",Springfield Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/49423828,Book,"1915 Barteldes seeds, 48th year  ","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 62
https://www.biodiversitylibrary.org/page/49689908,Book,"1916 Barteldes seeds, 49th year  ","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/53203359,Book,"1923 catalogue of tested seeds for market gardeners  ","Ottawa, Ohio",J.W. Osage Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 31
https://www.biodiversitylibrary.org/page/55432664,Book,"1929 Year book  ","Helena, Montana",State Nursery and Seed Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 63
https://www.biodiversitylibrary.org/page/55982398,Book,"1930 Year book : fortieth year, founders number  ","Helena, Montana",State Nursery and Seed Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 63
https://www.biodiversitylibrary.org/page/56671043,Book,"1931 Year book : fortieth year, founders number  ","Helena, Montana",State Nursery & Seed Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 65
https://www.biodiversitylibrary.org/page/57418720,Book,"1932 Year book  ","Helena, Montana",State Nursery and Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 63
https://www.biodiversitylibrary.org/page/58607154,Book,"1934-5 catalog of perennial and annual plants, evergreens, trees, shrubs, flower seeds  ","Spokane, Washington",Peters and Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 18
https://www.biodiversitylibrary.org/page/59443060,Book,"1937 spring list  ","Chicago, Illinois","Alec Henderson, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/61746259,Book,"1950 annual home and garden guide  ","Towson, Maryland",Stebbins Anderson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 3
https://www.biodiversitylibrary.org/page/61678644,Book,"1950 crop quotations Offer No. 314 ","New York, New York",Herbst Brothers,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
