﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085622,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 263
https://www.biodiversitylibrary.org/page/50102181,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50102182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50102184,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50102185,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50102186,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50102188,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 41
https://www.biodiversitylibrary.org/page/56935393,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 204
https://www.biodiversitylibrary.org/page/55067396,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 331
https://www.biodiversitylibrary.org/page/59873550,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/49822178,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 410
https://www.biodiversitylibrary.org/page/49822417,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50854833,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 72
https://www.biodiversitylibrary.org/page/38693103,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 58
https://www.biodiversitylibrary.org/page/375021,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 182
https://www.biodiversitylibrary.org/page/52109566,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 114
https://www.biodiversitylibrary.org/page/52109577,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 125
https://www.biodiversitylibrary.org/page/61460715,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 449
https://www.biodiversitylibrary.org/page/15548365,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 182
