﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010797,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 31
https://www.biodiversitylibrary.org/page/1412803,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 23
https://www.biodiversitylibrary.org/page/44265736,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 544
https://www.biodiversitylibrary.org/page/44265762,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 570
https://www.biodiversitylibrary.org/page/7162149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 71
https://www.biodiversitylibrary.org/page/6485077,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 431
https://www.biodiversitylibrary.org/page/6485078,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 432
https://www.biodiversitylibrary.org/page/6328792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 58
https://www.biodiversitylibrary.org/page/18196618,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",1,English,Page 241
https://www.biodiversitylibrary.org/page/13665864,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 71
https://www.biodiversitylibrary.org/page/54490148,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4231
https://www.biodiversitylibrary.org/page/54490149,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4232
https://www.biodiversitylibrary.org/page/54489955,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 3814
https://www.biodiversitylibrary.org/page/38292813,Book,"Birds II  ",Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/48365738,Journal,"British birds  ",London,,1940,,v.34 (1940:June-1941:May),English,Page 81
https://www.biodiversitylibrary.org/page/51068939,Journal,"British birds  ",London,,1979,,v.72 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/51068941,Journal,"British birds  ",London,,1979,,v.72 (1979),English,Page 9
https://www.biodiversitylibrary.org/page/51137924,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 959
https://www.biodiversitylibrary.org/page/51127359,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 730
https://www.biodiversitylibrary.org/page/51126714,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 85
https://www.biodiversitylibrary.org/page/51186151,Journal,"British birds  ",London,,1989,,v.82 (1989),English,Page 776
https://www.biodiversitylibrary.org/page/51140920,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 694
https://www.biodiversitylibrary.org/page/51348597,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 374
https://www.biodiversitylibrary.org/page/51348947,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 724
https://www.biodiversitylibrary.org/page/51349128,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 905
https://www.biodiversitylibrary.org/page/51522903,Journal,"British birds  ",London,,1991,,v.84:no.1-6 (1991),English,
https://www.biodiversitylibrary.org/page/51072466,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072478,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51072780,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51120639,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 301
https://www.biodiversitylibrary.org/page/51120303,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/51120721,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 383
https://www.biodiversitylibrary.org/page/51257067,Journal,"British birds  ",London,,1996,,v.89:no.7-12 (1996),English,Page 670
https://www.biodiversitylibrary.org/page/51069983,Journal,"British birds  ",London,,1999,,v.92:no.1-6 (1999),English,Page 197
https://www.biodiversitylibrary.org/page/51264926,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 264
https://www.biodiversitylibrary.org/page/59129917,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 73
https://www.biodiversitylibrary.org/page/59129855,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 41
https://www.biodiversitylibrary.org/page/7643258,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 477
https://www.biodiversitylibrary.org/page/7888125,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 174
https://www.biodiversitylibrary.org/page/34271344,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 334
https://www.biodiversitylibrary.org/page/34271350,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 340
https://www.biodiversitylibrary.org/page/4318843,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 214
https://www.biodiversitylibrary.org/page/56269317,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1987,"Oriental Bird Club.       ",No.6 (1987 Autumn),English,Page 39
https://www.biodiversitylibrary.org/page/56272216,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1988,"Oriental Bird Club.       ",No.7 (1988 Spring),English,Page 36
https://www.biodiversitylibrary.org/page/56239470,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.11 (1990 May),English,Page 42
https://www.biodiversitylibrary.org/page/56230942,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1991,"Oriental Bird Club.       ",No.14 (1991 Nov),English,Page 39
https://www.biodiversitylibrary.org/page/56237200,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.16 (1992 Nov),English,Page 50
https://www.biodiversitylibrary.org/page/56237172,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.16 (1992 Nov),English,Page 22
https://www.biodiversitylibrary.org/page/56266403,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.24 (1996 Dec),English,Page 61
https://www.biodiversitylibrary.org/page/56293484,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1999,"Oriental Bird Club.       ",No.29 (1999 May),English,Page 56
https://www.biodiversitylibrary.org/page/56261434,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 52
https://www.biodiversitylibrary.org/page/56269081,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.32 (2000 Dec),English,Page 51
