﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15106704,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/15106633,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/15106943,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/59656914,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 530
https://www.biodiversitylibrary.org/page/2586623,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 220
https://www.biodiversitylibrary.org/page/2050097,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 514
https://www.biodiversitylibrary.org/page/2050319,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 686
https://www.biodiversitylibrary.org/page/30359181,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 538
https://www.biodiversitylibrary.org/page/47864379,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,
https://www.biodiversitylibrary.org/page/47864463,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/48069599,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 264
https://www.biodiversitylibrary.org/page/48367952,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.3 (2008:Dec.),English,Page 353
https://www.biodiversitylibrary.org/page/25451600,Journal,"Report of the proceedings of the ... Entomological Meeting  ",Calcutta,"Superintendent government printing, India",1920,,v.3 (1920),English,Page 896
https://www.biodiversitylibrary.org/page/9924341,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1919,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",3rd:v.3 (1919),English,Page 1106
