﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23414290,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 213
https://www.biodiversitylibrary.org/page/13341239,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 38
https://www.biodiversitylibrary.org/page/14379083,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14439001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14440209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 207
https://www.biodiversitylibrary.org/page/14440210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 208
https://www.biodiversitylibrary.org/page/29270473,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1901,,per.4 v.12 1901,French,Page 506
https://www.biodiversitylibrary.org/page/45339388,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 155
https://www.biodiversitylibrary.org/page/39457197,Journal,"Biologica  ",Torino,C. Clausen,1907,,v.1 (1906-1908),Italian,Page 407
https://www.biodiversitylibrary.org/page/33202931,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 54
https://www.biodiversitylibrary.org/page/33203017,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 102
https://www.biodiversitylibrary.org/page/13158357,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1907,"Société neuchâteloise des sciences naturelles.       ",t.35-36 1907-1909,French,
https://www.biodiversitylibrary.org/page/13123818,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1904,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1904,French,Page 367
https://www.biodiversitylibrary.org/page/25559883,Book,"Caroli a Linné Systema naturae ex editione duodecima in epitomen redactum et praelectionibus academicis accommodatum a Iohanne Beckmanno  ",Gottingae,svmtv. vidvae Vandenhoeck,1772,"Linné, Carl von,      1707 -1778",v.1-2,Latin,Page 6
https://www.biodiversitylibrary.org/page/11763690,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 29
https://www.biodiversitylibrary.org/page/11763889,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 205
https://www.biodiversitylibrary.org/page/11763896,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 212
https://www.biodiversitylibrary.org/page/11763895,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 211
https://www.biodiversitylibrary.org/page/11763687,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 26
https://www.biodiversitylibrary.org/page/11763769,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 85
https://www.biodiversitylibrary.org/page/11763882,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 198
https://www.biodiversitylibrary.org/page/11763885,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 201
