﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6949717,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 614
https://www.biodiversitylibrary.org/page/7173055,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 51
https://www.biodiversitylibrary.org/page/7175084,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 332
https://www.biodiversitylibrary.org/page/4548762,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 135
https://www.biodiversitylibrary.org/page/33637093,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 41
https://www.biodiversitylibrary.org/page/33637088,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,
https://www.biodiversitylibrary.org/page/33637091,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 39
https://www.biodiversitylibrary.org/page/261630,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 248
https://www.biodiversitylibrary.org/page/261634,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 252
https://www.biodiversitylibrary.org/page/261048,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 56
https://www.biodiversitylibrary.org/page/263586,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 185
https://www.biodiversitylibrary.org/page/264020,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 220
https://www.biodiversitylibrary.org/page/164477,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 289
https://www.biodiversitylibrary.org/page/262549,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page CXXI
https://www.biodiversitylibrary.org/page/2322718,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/2322687,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/62428005,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 325
https://www.biodiversitylibrary.org/page/62455631,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 377
