﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63145705,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 4
https://www.biodiversitylibrary.org/page/63145706,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 5
https://www.biodiversitylibrary.org/page/63145707,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 6
https://www.biodiversitylibrary.org/page/8878370,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/8117735,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 71
https://www.biodiversitylibrary.org/page/31093475,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 8
https://www.biodiversitylibrary.org/page/31093471,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 4
https://www.biodiversitylibrary.org/page/31093476,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 9
https://www.biodiversitylibrary.org/page/62918297,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 85
https://www.biodiversitylibrary.org/page/62918373,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 9
https://www.biodiversitylibrary.org/page/55679676,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 379
https://www.biodiversitylibrary.org/page/55679674,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 377
https://www.biodiversitylibrary.org/page/55679762,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 465
https://www.biodiversitylibrary.org/page/55679768,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 471
https://www.biodiversitylibrary.org/page/55679675,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 378
https://www.biodiversitylibrary.org/page/55679678,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 381
https://www.biodiversitylibrary.org/page/55679330,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,
https://www.biodiversitylibrary.org/page/55759655,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1983/1984,"Instituto Butantan       ",v.47-48 (1983-1984),Portugese,Page 144
https://www.biodiversitylibrary.org/page/26237508,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1958,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page I
https://www.biodiversitylibrary.org/page/26237556,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1958,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 287
https://www.biodiversitylibrary.org/page/26237557,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1958,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 288
https://www.biodiversitylibrary.org/page/34929324,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 311
https://www.biodiversitylibrary.org/page/41336621,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1956,"Royal Society of South Australia       ",v.79 (1956),English,
