﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3186582,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1884,"Société royale de botanique de Belgique.       ",t. 23 (1884),French,Page 279
https://www.biodiversitylibrary.org/page/3186984,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1884,"Société royale de botanique de Belgique.       ",t. 23 (1884),French,Page 195
https://www.biodiversitylibrary.org/page/31832848,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 170
https://www.biodiversitylibrary.org/page/37436957,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833294,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 616
https://www.biodiversitylibrary.org/page/37436511,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/42232546,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 433
https://www.biodiversitylibrary.org/page/42232487,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 374
https://www.biodiversitylibrary.org/page/42233291,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1178
https://www.biodiversitylibrary.org/page/38614598,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/38614154,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/6798089,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1897,"Hesdörffer, Max,      1863 -1920",Jahr. 2 (1897-1898),German,Page 524
https://www.biodiversitylibrary.org/page/18502276,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 563
https://www.biodiversitylibrary.org/page/13559671,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.2,German,Page 537
https://www.biodiversitylibrary.org/page/482255,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 28
https://www.biodiversitylibrary.org/page/31221092,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 631
https://www.biodiversitylibrary.org/page/2203999,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 530
https://www.biodiversitylibrary.org/page/21332127,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 373
https://www.biodiversitylibrary.org/page/31934207,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 373
https://www.biodiversitylibrary.org/page/31934377,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 543
https://www.biodiversitylibrary.org/page/18261962,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 101
https://www.biodiversitylibrary.org/page/31356859,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1912,"Sociedad Científica ""Antonio Alzate.""       ",t.32-33 (1912-1914),Spanish,Page 418
https://www.biodiversitylibrary.org/page/14269754,Journal,"Michelia  ",Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 251
https://www.biodiversitylibrary.org/page/15205994,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 421
https://www.biodiversitylibrary.org/page/55415320,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1914,"Wehmer, C.     (Carl), 1858 -1935","Bd.4, Heft 1-6 (1914)",German,Page 127
https://www.biodiversitylibrary.org/page/55415319,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1914,"Wehmer, C.     (Carl), 1858 -1935","Bd.4, Heft 1-6 (1914)",German,Page 126
https://www.biodiversitylibrary.org/page/10492271,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 349
https://www.biodiversitylibrary.org/page/25282488,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 753
https://www.biodiversitylibrary.org/page/40811917,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.59,,Page 29
https://www.biodiversitylibrary.org/page/4278461,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 544
https://www.biodiversitylibrary.org/page/4301748,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 881
https://www.biodiversitylibrary.org/page/44345709,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 226
