﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40146023,Book,"Beiträge zu einer Orchideenkunde Central-Amerika's  ",Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 87
https://www.biodiversitylibrary.org/page/40146064,Book,"Beiträge zu einer Orchideenkunde Central-Amerika's  ",Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 108
https://www.biodiversitylibrary.org/page/598561,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 230
https://www.biodiversitylibrary.org/page/7775367,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page 58
https://www.biodiversitylibrary.org/page/7775270,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page xix
https://www.biodiversitylibrary.org/page/33964327,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 459
https://www.biodiversitylibrary.org/page/62681704,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 659
https://www.biodiversitylibrary.org/page/63502915,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1122
https://www.biodiversitylibrary.org/page/26083572,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 334
https://www.biodiversitylibrary.org/page/41261630,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 114
https://www.biodiversitylibrary.org/page/42415084,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 215
https://www.biodiversitylibrary.org/page/2215644,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 73
https://www.biodiversitylibrary.org/page/9866328,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/774573,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 350
https://www.biodiversitylibrary.org/page/45605576,Journal,"The Orchid world. A monthly illustrated journal entirely devoted to orchidology  ","Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1914-1915,"Wilson, Gurney,      1878 -",v.5 (1914-1915),English,Page 82
https://www.biodiversitylibrary.org/page/56069031,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 353
https://www.biodiversitylibrary.org/page/54098809,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador  ",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/35551284,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2345535,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 120
https://www.biodiversitylibrary.org/page/2381245,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 219
https://www.biodiversitylibrary.org/page/57693263,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 119
https://www.biodiversitylibrary.org/page/57693356,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 212
https://www.biodiversitylibrary.org/page/57693181,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 37
https://www.biodiversitylibrary.org/page/57627471,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 71
