﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634203,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 338
https://www.biodiversitylibrary.org/page/40542476,Book,"Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/40542464,Book,"Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/44272710,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 55
https://www.biodiversitylibrary.org/page/44266635,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1901,"Nihon Dobutsu Gakkai.       ",v.4 (1901-1903),English,Page 73
https://www.biodiversitylibrary.org/page/44258423,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 237
https://www.biodiversitylibrary.org/page/44477531,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 135
https://www.biodiversitylibrary.org/page/31139887,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 252
https://www.biodiversitylibrary.org/page/58630357,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 780
https://www.biodiversitylibrary.org/page/35862879,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 242
https://www.biodiversitylibrary.org/page/37466012,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy  ","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37466011,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy  ","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/1304480,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy  ","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 53
https://www.biodiversitylibrary.org/page/17783503,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy  ","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 53
https://www.biodiversitylibrary.org/page/19725637,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy  ","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 57
https://www.biodiversitylibrary.org/page/16888723,Book,"The days of a man, being memories of a naturalist, teacher and minor prophet of democracy  ","Yonkers-on-Hudson, N.Y",World book company,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 53
https://www.biodiversitylibrary.org/page/34750147,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 160
https://www.biodiversitylibrary.org/page/13648022,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 337
https://www.biodiversitylibrary.org/page/37329683,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/800355,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 114
https://www.biodiversitylibrary.org/page/52546883,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 140
https://www.biodiversitylibrary.org/page/52546885,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 142
https://www.biodiversitylibrary.org/page/52546720,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922-1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page ix
https://www.biodiversitylibrary.org/page/52546723,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922-1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page xii
https://www.biodiversitylibrary.org/page/52546884,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 141
https://www.biodiversitylibrary.org/page/41364885,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 71
https://www.biodiversitylibrary.org/page/41365132,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 318
https://www.biodiversitylibrary.org/page/41365286,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 472
https://www.biodiversitylibrary.org/page/41365253,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 439
https://www.biodiversitylibrary.org/page/41365288,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 474
https://www.biodiversitylibrary.org/page/41365133,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 319
https://www.biodiversitylibrary.org/page/41365252,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 438
https://www.biodiversitylibrary.org/page/41160864,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/41160846,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/41160863,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/41160850,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/15782466,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 584
https://www.biodiversitylibrary.org/page/15392981,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 365
https://www.biodiversitylibrary.org/page/31586973,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 287
https://www.biodiversitylibrary.org/page/41265816,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 866
https://www.biodiversitylibrary.org/page/40471328,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 135
