﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523312,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 710
https://www.biodiversitylibrary.org/page/54523313,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 711
https://www.biodiversitylibrary.org/page/16020971,Book,"Compléments de Buffon  ",Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1838),French,Page 377
https://www.biodiversitylibrary.org/page/16020973,Book,"Compléments de Buffon  ",Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1838),French,Page 379
https://www.biodiversitylibrary.org/page/35962984,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",5,French,Page 13
https://www.biodiversitylibrary.org/page/62194108,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 185
https://www.biodiversitylibrary.org/page/62193941,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/3214175,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 41
https://www.biodiversitylibrary.org/page/3214421,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 575
https://www.biodiversitylibrary.org/page/6292831,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/6293365,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/7245791,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 277
https://www.biodiversitylibrary.org/page/7245790,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 276
https://www.biodiversitylibrary.org/page/7245693,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/36850648,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1825,"Stephens, James Francis,      1792 -1853",v.13:pt.1-2 (1825),English,Page 267
https://www.biodiversitylibrary.org/page/58074239,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 142
https://www.biodiversitylibrary.org/page/6560871,Book,"A guide book to the marine fishes of Rhode Island  ","Watch Hill, R. I",Book and Tackle Shop,1960,"Gordon, Bernard L.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/6560856,Book,"A guide book to the marine fishes of Rhode Island  ","Watch Hill, R. I",Book and Tackle Shop,1960,"Gordon, Bernard L.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/6560878,Book,"A guide book to the marine fishes of Rhode Island  ","Watch Hill, R. I",Book and Tackle Shop,1960,"Gordon, Bernard L.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/6560931,Book,"A guide book to the marine fishes of Rhode Island  ","Watch Hill, R. I",Book and Tackle Shop,1960,"Gordon, Bernard L.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/6875720,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/6875970,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/6875709,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 230
https://www.biodiversitylibrary.org/page/35250984,Book,"Iconographie ornithologique : nouveau recueil général de planches peintes d'oiseaux  ",Paris,"Chez Friedrich Klincksieck [etc., etc.]",1849,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",,French,
https://www.biodiversitylibrary.org/page/58102017,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 84
https://www.biodiversitylibrary.org/page/58102016,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 83
