﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57729907,Book,"100th semi-annual catalogue  ","Kittrell, N.C",Continental Plant Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/52009292,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 130
https://www.biodiversitylibrary.org/page/52009221,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 59
https://www.biodiversitylibrary.org/page/52575633,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 59
https://www.biodiversitylibrary.org/page/52575703,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 129
https://www.biodiversitylibrary.org/page/44532957,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 99
https://www.biodiversitylibrary.org/page/44532935,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/44513156,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/59429631,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 47
https://www.biodiversitylibrary.org/page/59429588,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/60026672,Book,"1848-1938  ","New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 67
https://www.biodiversitylibrary.org/page/60096044,Book,"1848-1939  ","New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 63
https://www.biodiversitylibrary.org/page/60297101,Book,"1848-1940  ","New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 63
