﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162676,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 264
https://www.biodiversitylibrary.org/page/40853717,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 216
https://www.biodiversitylibrary.org/page/40853718,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 217
https://www.biodiversitylibrary.org/page/40864009,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 3
https://www.biodiversitylibrary.org/page/14378784,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 272
https://www.biodiversitylibrary.org/page/39949460,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 92
https://www.biodiversitylibrary.org/page/39971272,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/40012907,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/39950785,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/39950837,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 55
https://www.biodiversitylibrary.org/page/46619972,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 148
https://www.biodiversitylibrary.org/page/33600183,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 148
https://www.biodiversitylibrary.org/page/16021427,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden  ",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 524
https://www.biodiversitylibrary.org/page/6303656,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 105
https://www.biodiversitylibrary.org/page/10551921,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 312
https://www.biodiversitylibrary.org/page/4364707,Book,"The Brachyura /  by Mary J. Rathbun ; with nine plates  ","Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 46
