﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046933,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 92
https://www.biodiversitylibrary.org/page/44139300,Book,"Catalogue of kitchen garden, herb, tree, flower, and grass seeds, bulbous flower roots, &c. &c. &c  ","New York, N.Y",G. Thorburn & Son,1825,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1825,English,Page 30
https://www.biodiversitylibrary.org/page/18409866,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 383
https://www.biodiversitylibrary.org/page/33064097,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 385
https://www.biodiversitylibrary.org/page/31432706,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 152
https://www.biodiversitylibrary.org/page/39007349,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 24
https://www.biodiversitylibrary.org/page/59093312,Journal,"The cultivator : a monthly publication, devoted to agriculture  ","Albany, N.Y",Published by New York State Agricultural Society,1836,"New York State Agricultural Society.       ",v.3 (1836-1837),English,Page 62
https://www.biodiversitylibrary.org/page/4839629,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1818,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.2 (1818),German,Page 4
https://www.biodiversitylibrary.org/page/42515720,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 228
https://www.biodiversitylibrary.org/page/17322139,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 65
https://www.biodiversitylibrary.org/page/35191031,Book,"Hortus gramineus Woburnensis : or, an account of the results of experiments on the produce, and nutritive qualities of different grasses, and other plants, used as the food of the more valuable domestic animals : instituted by John Duke of Bedford  ",London,Printed by B. McMillan,1816,"Sinclair, George,      1786 -1834",,English,Page xlviii
https://www.biodiversitylibrary.org/page/42409784,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 75
https://www.biodiversitylibrary.org/page/46659241,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 561
https://www.biodiversitylibrary.org/page/46658774,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 94
https://www.biodiversitylibrary.org/page/37073125,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1920,"Internationales Entomologen-Bund.       ",Jahrg.14 (1920-1921),German,
https://www.biodiversitylibrary.org/page/2170307,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 146
https://www.biodiversitylibrary.org/page/16965103,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 61
https://www.biodiversitylibrary.org/page/3273629,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1891,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 147
https://www.biodiversitylibrary.org/page/62619068,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 46
https://www.biodiversitylibrary.org/page/32462776,Book,"Sheep husbandry; with an account of different breeds, and general directions in regard to summer and winter management, breeding and the treatment of diseases...  ",New York,Orange Judd company,1880,"Randall, Henry Stephens,      1811 -1876",,English,Page 36
https://www.biodiversitylibrary.org/page/3290282,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1888,"New Zealand Institute.       ",v.21 (1888),English,Page 107
https://www.biodiversitylibrary.org/page/45092816,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 462
