﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46811399,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 10
https://www.biodiversitylibrary.org/page/11103439,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 237
https://www.biodiversitylibrary.org/page/48800555,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 136
https://www.biodiversitylibrary.org/page/21199155,Book,"The gazetteer of Sikhim  ",Calcutta,Printed at the Bengal secretariat press,1894,"Bengal (India).  Secretariat.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/5511801,Journal,"The Journal of animal behavior  ","Albany, N.Y",Henry Holt and Co,1911,,v. 1 (1911),English,Page 425
https://www.biodiversitylibrary.org/page/35598187,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1881,"Asiatic Society of Bengal       ",v.50:pt.2 (1881),English,Page 250
https://www.biodiversitylibrary.org/page/35598213,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1881,"Asiatic Society of Bengal       ",v.50:pt.2 (1881),English,Page 276
https://www.biodiversitylibrary.org/page/32617770,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 179
https://www.biodiversitylibrary.org/page/35622288,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,
https://www.biodiversitylibrary.org/page/35558247,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 204
https://www.biodiversitylibrary.org/page/35612149,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 201
https://www.biodiversitylibrary.org/page/35612150,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 202
https://www.biodiversitylibrary.org/page/35612151,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 203
