﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490273,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 351
https://www.biodiversitylibrary.org/page/41430502,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 875
https://www.biodiversitylibrary.org/page/35318807,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 318
https://www.biodiversitylibrary.org/page/35589554,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 319
https://www.biodiversitylibrary.org/page/38632712,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 56
https://www.biodiversitylibrary.org/page/24722639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 140
https://www.biodiversitylibrary.org/page/15628581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 394
https://www.biodiversitylibrary.org/page/18641362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 603
https://www.biodiversitylibrary.org/page/15818852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 603
https://www.biodiversitylibrary.org/page/51230134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 603
https://www.biodiversitylibrary.org/page/9967327,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 518
https://www.biodiversitylibrary.org/page/9967323,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 514
https://www.biodiversitylibrary.org/page/9966751,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 66
https://www.biodiversitylibrary.org/page/9967325,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 516
https://www.biodiversitylibrary.org/page/10181019,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 117
https://www.biodiversitylibrary.org/page/10181238,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 328
https://www.biodiversitylibrary.org/page/39998214,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/39998255,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/39998254,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/39998263,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/39998283,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/39998267,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/31560987,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 819
https://www.biodiversitylibrary.org/page/31560829,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 721
https://www.biodiversitylibrary.org/page/9190314,Journal,"Annual report  ",Toronto,The Society,1876,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 36
https://www.biodiversitylibrary.org/page/9190277,Journal,"Annual report  ",Toronto,The Society,1876,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,
https://www.biodiversitylibrary.org/page/43079539,Journal,"Annual report  ",Toronto,The Society,1881,"Entomological Society of Ontario.       ",[12th]=1881,English,
https://www.biodiversitylibrary.org/page/43079579,Journal,"Annual report  ",Toronto,The Society,1881,"Entomological Society of Ontario.       ",[12th]=1881,English,Page 37
https://www.biodiversitylibrary.org/page/43079501,Journal,"Annual report  ",Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 11
https://www.biodiversitylibrary.org/page/43079507,Journal,"Annual report  ",Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 17
https://www.biodiversitylibrary.org/page/9235417,Journal,"Annual report  ",Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page iii
https://www.biodiversitylibrary.org/page/9193337,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 27
https://www.biodiversitylibrary.org/page/9193340,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 30
https://www.biodiversitylibrary.org/page/9193334,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 24
https://www.biodiversitylibrary.org/page/43454492,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 90
https://www.biodiversitylibrary.org/page/4894809,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1892,"Cornell University.  Agricultural Experiment Station.     ",1892,English,Page 19
https://www.biodiversitylibrary.org/page/60958065,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...  ",Delano,Eagle Print. Co,1895,"University of Minnesota.  State Experiment Station.     ",1st 1895-2nd 1896,English,Page 146
https://www.biodiversitylibrary.org/page/34515106,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 51
https://www.biodiversitylibrary.org/page/13997251,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 474
https://www.biodiversitylibrary.org/page/13997648,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 859
https://www.biodiversitylibrary.org/page/39725789,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 837
https://www.biodiversitylibrary.org/page/39725402,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 462
https://www.biodiversitylibrary.org/page/39725416,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 474
https://www.biodiversitylibrary.org/page/2517970,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 472
https://www.biodiversitylibrary.org/page/2517898,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 474
https://www.biodiversitylibrary.org/page/2518313,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 857
