﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52334391,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 181
https://www.biodiversitylibrary.org/page/52334393,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 183
https://www.biodiversitylibrary.org/page/52334395,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 185
https://www.biodiversitylibrary.org/page/52334398,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 188
https://www.biodiversitylibrary.org/page/28004490,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 719
https://www.biodiversitylibrary.org/page/62191930,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 4
https://www.biodiversitylibrary.org/page/62191942,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 16
https://www.biodiversitylibrary.org/page/62191944,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 18
https://www.biodiversitylibrary.org/page/62191947,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 21
https://www.biodiversitylibrary.org/page/44792097,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 36
https://www.biodiversitylibrary.org/page/44943154,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 79
https://www.biodiversitylibrary.org/page/44943155,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 80
https://www.biodiversitylibrary.org/page/44943268,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 193
https://www.biodiversitylibrary.org/page/52277354,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 172
https://www.biodiversitylibrary.org/page/59845583,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/46865858,Book,Fruit bats (Megachiroptera) of the world : a bibliography,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.58,English,Page 2
https://www.biodiversitylibrary.org/page/46865874,Book,Fruit bats (Megachiroptera) of the world : a bibliography,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.58,English,Page 18
https://www.biodiversitylibrary.org/page/46865877,Book,Fruit bats (Megachiroptera) of the world : a bibliography,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.58,English,Page 21
https://www.biodiversitylibrary.org/page/46865894,Book,Fruit bats (Megachiroptera) of the world : a bibliography,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.58,English,Page 38
https://www.biodiversitylibrary.org/page/38702460,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702452,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702418,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702432,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702440,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702490,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702494,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702500,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702512,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702586,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/10579936,Journal,Postilla,New Haven,Peabody Museum of Natural History,1957,"Peabody Museum of Natural History.       ",no.1-50 (1950-1961),English,Page 1
https://www.biodiversitylibrary.org/page/10579939,Journal,Postilla,New Haven,Peabody Museum of Natural History,1957,"Peabody Museum of Natural History.       ",no.1-50 (1950-1961),English,Page 4
https://www.biodiversitylibrary.org/page/34607126,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 529
https://www.biodiversitylibrary.org/page/62290606,Book,Systematic notes on Liberian bats,"New York, N.Y",American Museum of Natural History,1989,"Koopman, Karl F.       ",no. 2946,English,Page 3
https://www.biodiversitylibrary.org/page/45362555,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1954,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.20-21 (1954-1955),German,Page 169
https://www.biodiversitylibrary.org/page/45364326,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1972,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,Page 142
https://www.biodiversitylibrary.org/page/45364448,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1973,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,
https://www.biodiversitylibrary.org/page/45364477,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1972,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,Page 285
https://www.biodiversitylibrary.org/page/45364479,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1972,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,Page 287
https://www.biodiversitylibrary.org/page/45364480,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1972,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,Page 288
https://www.biodiversitylibrary.org/page/45364481,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1972,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.38 (1973),German,Page 289
https://www.biodiversitylibrary.org/page/45510050,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,Page 137
https://www.biodiversitylibrary.org/page/63526932,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99 (2023),English,506
https://www.biodiversitylibrary.org/page/63526943,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99 (2023),English,517
