﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8772566,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 516
https://www.biodiversitylibrary.org/page/62354207,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page vi
https://www.biodiversitylibrary.org/page/62354217,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 84
https://www.biodiversitylibrary.org/page/62354202,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 1
https://www.biodiversitylibrary.org/page/62354205,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page viii
https://www.biodiversitylibrary.org/page/62354123,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 51
https://www.biodiversitylibrary.org/page/62354216,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 83
https://www.biodiversitylibrary.org/page/62354134,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/62354218,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 85
https://www.biodiversitylibrary.org/page/62354151,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 79
https://www.biodiversitylibrary.org/page/62354235,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 102
