﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16211039,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 366
https://www.biodiversitylibrary.org/page/26190978,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 109
https://www.biodiversitylibrary.org/page/4997851,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",18,Portugese,
https://www.biodiversitylibrary.org/page/42974211,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.16(1893),German,Page 476
https://www.biodiversitylibrary.org/page/184660,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 476
https://www.biodiversitylibrary.org/page/3052155,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 231
https://www.biodiversitylibrary.org/page/43622580,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 11
https://www.biodiversitylibrary.org/page/58934927,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 475
https://www.biodiversitylibrary.org/page/251528,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 475
https://www.biodiversitylibrary.org/page/58894276,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 437
