﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52505613,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 14
https://www.biodiversitylibrary.org/page/58705184,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 98
https://www.biodiversitylibrary.org/page/2354978,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 127
https://www.biodiversitylibrary.org/page/2354938,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 173
https://www.biodiversitylibrary.org/page/59954109,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 124
https://www.biodiversitylibrary.org/page/26123837,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 515
https://www.biodiversitylibrary.org/page/39851927,Book,"Journal of the Central Australian Exploring Expedition, 1889, under command of W.H. Tietkens, despatched by the Central Australian Exploring and Prospecting Association, Limited, under the auspices of the Royal Geographical Society of Australasia, South Australian Branch  ",Adelaide,"C.E Bristow, Govt. Printer",1891,"Tate, Ralph,      1840 -1901",,English,Page 77
https://www.biodiversitylibrary.org/page/62137073,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 38
https://www.biodiversitylibrary.org/page/62156426,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 33
https://www.biodiversitylibrary.org/page/62156402,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 13
https://www.biodiversitylibrary.org/page/62210645,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/55648411,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 34
https://www.biodiversitylibrary.org/page/55498259,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 22
https://www.biodiversitylibrary.org/page/55498255,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 26
https://www.biodiversitylibrary.org/page/55498262,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 19
https://www.biodiversitylibrary.org/page/55498265,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 16
https://www.biodiversitylibrary.org/page/35071440,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 57
https://www.biodiversitylibrary.org/page/34948213,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 254
https://www.biodiversitylibrary.org/page/13861071,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1905,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/6157561,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 437
https://www.biodiversitylibrary.org/page/36315714,Book,"Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805  ",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 437
https://www.biodiversitylibrary.org/page/62323091,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1898,"Queensland.  Department of Agriculture and Stock.     ",vol.3 (1898),English,Page 281
https://www.biodiversitylibrary.org/page/63055735,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1911,"Queensland.  Department of Agriculture and Stock.     ",vol.27 (1911),English,Page 67
https://www.biodiversitylibrary.org/page/37383229,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/19503506,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 165
https://www.biodiversitylibrary.org/page/26493321,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 73
https://www.biodiversitylibrary.org/page/26251011,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 256
https://www.biodiversitylibrary.org/page/42808491,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 73
https://www.biodiversitylibrary.org/page/42788394,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 104
https://www.biodiversitylibrary.org/page/42788577,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 287
https://www.biodiversitylibrary.org/page/41572196,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 56
https://www.biodiversitylibrary.org/page/26248821,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 104
https://www.biodiversitylibrary.org/page/26249004,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 287
https://www.biodiversitylibrary.org/page/41002853,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 335
