﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858868,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 71
https://www.biodiversitylibrary.org/page/45952754,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 72
https://www.biodiversitylibrary.org/page/46143058,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 72
https://www.biodiversitylibrary.org/page/48590396,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 125
https://www.biodiversitylibrary.org/page/47120721,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 184
https://www.biodiversitylibrary.org/page/39091326,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091330,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/14572311,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 168
https://www.biodiversitylibrary.org/page/14899139,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 404
https://www.biodiversitylibrary.org/page/14899292,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 144
https://www.biodiversitylibrary.org/page/14899559,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 409
https://www.biodiversitylibrary.org/page/29918659,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 34
https://www.biodiversitylibrary.org/page/4673182,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 18
https://www.biodiversitylibrary.org/page/55256108,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc  ",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/25362195,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 869
https://www.biodiversitylibrary.org/page/29912704,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 353
https://www.biodiversitylibrary.org/page/29912709,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 358
https://www.biodiversitylibrary.org/page/17582933,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 253
https://www.biodiversitylibrary.org/page/17583068,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 362
https://www.biodiversitylibrary.org/page/17583073,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 367
https://www.biodiversitylibrary.org/page/23388400,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 253
https://www.biodiversitylibrary.org/page/23388535,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,
https://www.biodiversitylibrary.org/page/23388540,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,
https://www.biodiversitylibrary.org/page/17176749,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 425
https://www.biodiversitylibrary.org/page/22175696,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 259
https://www.biodiversitylibrary.org/page/22175784,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 347
https://www.biodiversitylibrary.org/page/22175831,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 394
https://www.biodiversitylibrary.org/page/51222584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 15
https://www.biodiversitylibrary.org/page/50201695,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page xiii
https://www.biodiversitylibrary.org/page/50201870,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 172
https://www.biodiversitylibrary.org/page/27995633,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 265
https://www.biodiversitylibrary.org/page/16444813,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 81
https://www.biodiversitylibrary.org/page/40841205,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 78
https://www.biodiversitylibrary.org/page/4220968,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 124
https://www.biodiversitylibrary.org/page/4221409,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 308
https://www.biodiversitylibrary.org/page/4221533,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 197
https://www.biodiversitylibrary.org/page/36203206,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 261
https://www.biodiversitylibrary.org/page/13619229,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation  ",London,J. Murray,1911,"Speer, A. E.       ",,English,
https://www.biodiversitylibrary.org/page/48249827,Book,"Annual catalogue of fine flower, vegetable and field seeds  ","Albany, N.Y",George H. Price,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 31
https://www.biodiversitylibrary.org/page/49755334,Book,"Annual catalogue of fine flower, vegetable and field seeds  ","Albany, N.Y",Hamilton Printing Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 31
https://www.biodiversitylibrary.org/page/48611458,Book,"Annual catalogue of fine flower, vegetable and field seeds  ","Albany, N.Y",Hamilton Printing Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 31
https://www.biodiversitylibrary.org/page/50425899,Book,"Annual catalogue of fine flower, vegetable and field seeds from George H. Price  ","Albany, N.Y",Albany Seed Store,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 27
https://www.biodiversitylibrary.org/page/51975699,Book,"Annual catalogue of fine flower, vegetable and field seeds from George H. Price  ","Albany, N.Y",Hamilton Printing Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 28
https://www.biodiversitylibrary.org/page/52584976,Book,"Annual catalogue of fine flower, vegetable and field seeds from George H. Price  ","Albany, N.Y",Albany Seed Store,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 28
https://www.biodiversitylibrary.org/page/50330497,Book,"Annual catalogue of fine flowers, vegetable and field seeds from George H. Price  ","Albany, N.Y",Albany Seed Store,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 30
https://www.biodiversitylibrary.org/page/49491804,Book,"Annual catalogue of fine flowers, vegetables and field seeds from George H. Price  ","Albany, N.Y",Albany Seed Store,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 31
https://www.biodiversitylibrary.org/page/46745708,Book,"Annual catalogue of Geo. H. Price successor to Price & Reed : importers, growers and dealers in fine flower, vegetable and field seeds, also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 32
https://www.biodiversitylibrary.org/page/46605523,Book,"Annual catalogue of George H. Price, successor to Price & Reed, Geo H. Price : importer, grower and dealer in fine flower, vegetable and field seeds, also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 33
https://www.biodiversitylibrary.org/page/45891667,Book,"Annual catalogue [of] high-class seeds  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 94
https://www.biodiversitylibrary.org/page/47674665,Book,"Annual catalogue of Jas. M. Thorburn & Co.'s seeds  ","Newark, N.J",Jas. M. Thorburn & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 84
https://www.biodiversitylibrary.org/page/46242490,Book,"Annual catalogue of Price & Reed, Geo H. Price, successor : importers, growers and dealers in fine flower, vegetable and field seeds, also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 33
https://www.biodiversitylibrary.org/page/48810678,Book,"Annual catalogue of Price & Reed, Geo H. Price, successor : importers, growers and dealers in fine flower, vegetable and field seeds, also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 33
https://www.biodiversitylibrary.org/page/46365600,Book,"Annual catalogue of Price & Reed, Geo H. Price, successor : importers, growers and dealers in fine flower, vegetable and field seeds, also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 33
https://www.biodiversitylibrary.org/page/45950473,Book,"Annual catalogue of Price & Reed, Geo H. Price, sucessor : importers, growers and dealers in fine flower, vegetable and field seeds also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 33
https://www.biodiversitylibrary.org/page/43999281,Book,"Annual catalogue of the New England Agricultural Warehouse and Seed Store, connected with the New England Farmer Office, No. 51 & 52 North Market Street, Boston  ","Boston, Mass",Joseph Breck & Co,1838,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1838,English,Page 14
https://www.biodiversitylibrary.org/page/45164708,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,James M. Thorburn & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 74
https://www.biodiversitylibrary.org/page/45325544,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,Jas. M. Thorburn & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 77
https://www.biodiversitylibrary.org/page/47768552,Book,"Annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm & nursery  ","New York, N.Y",J.M. Thorburn & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 92
https://www.biodiversitylibrary.org/page/46008565,Book,"Annual descriptive catalogue of seeds : the largest collection in the world, 1899  ",New York,J.M. Thorburn & Co,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/45733987,Book,"Annual descriptive catalogue of seeds : the largest collection in the world for the flower garden for the lawn for the vegetable garden for the farm & nursery  ","New York, N.Y",J.M. Thorburn & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 94
https://www.biodiversitylibrary.org/page/45952878,Book,"Annual descriptive catalogue of seeds : the largest collection in the world  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 94
https://www.biodiversitylibrary.org/page/45930040,Book,"Annual descriptive catalogue of seeds : the largest collection in the world  ","New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 94
https://www.biodiversitylibrary.org/page/21962030,Journal,"Annual report of the Massachusetts State Board of Agriculture  ",Boston,"Wright & Potter Printing Co., state printers",1916,"Massachusetts.  State Board of Agriculture.     ",64th 1916 pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/22415871,Book,"Annuals hardy and half hardy  ",New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/22415880,Book,"Annuals hardy and half hardy  ",New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/6013962,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xix
https://www.biodiversitylibrary.org/page/6014045,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page liii
https://www.biodiversitylibrary.org/page/44932100,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1896,"Lotsy, Johannes Paulus,      1867 -1931",t.29 (1896),French,Page 283
https://www.biodiversitylibrary.org/page/1774978,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 132
https://www.biodiversitylibrary.org/page/43986679,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 132
https://www.biodiversitylibrary.org/page/20631821,Book,"Birds; a miscellaneous collection of 37 pamphlets about birds  ",v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 193
https://www.biodiversitylibrary.org/page/48330500,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330502,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330632,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330663,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330714,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/48330836,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/48331021,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331034,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331036,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331048,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331098,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331105,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331229,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/48332569,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/46839107,Book,"Boddington's bulbs & seeds : Spring 1907  ",New York,Arthur T. Boddington,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 36
