﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673786,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 487
https://www.biodiversitylibrary.org/page/50384628,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 14
https://www.biodiversitylibrary.org/page/50385098,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 228
https://www.biodiversitylibrary.org/page/50384997,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 133
https://www.biodiversitylibrary.org/page/50384847,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 265
https://www.biodiversitylibrary.org/page/50384992,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 128
https://www.biodiversitylibrary.org/page/39679943,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 309
https://www.biodiversitylibrary.org/page/36676277,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 15
https://www.biodiversitylibrary.org/page/31772764,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1897,"Internationaler Entomologischer Verein.       ",Jahrg.11 (1897-1898),German,Page 169
https://www.biodiversitylibrary.org/page/31581266,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/42741556,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 776
