﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34214348,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 67
https://www.biodiversitylibrary.org/page/59335447,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/11047583,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 81
https://www.biodiversitylibrary.org/page/11047800,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 298
https://www.biodiversitylibrary.org/page/24137257,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 298
https://www.biodiversitylibrary.org/page/24136980,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 81
https://www.biodiversitylibrary.org/page/19167232,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 81
https://www.biodiversitylibrary.org/page/19167449,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 298
https://www.biodiversitylibrary.org/page/2834267,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 846
https://www.biodiversitylibrary.org/page/27053632,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 103
https://www.biodiversitylibrary.org/page/12596724,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.4 (1890-1891),English,Page 101
https://www.biodiversitylibrary.org/page/8273839,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 105
https://www.biodiversitylibrary.org/page/16084993,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1887,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 [Text] (1887),English,Page 21
https://www.biodiversitylibrary.org/page/4329400,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 375
https://www.biodiversitylibrary.org/page/4329396,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 371
https://www.biodiversitylibrary.org/page/10987371,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 109
https://www.biodiversitylibrary.org/page/10987196,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 19
https://www.biodiversitylibrary.org/page/35544850,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544984,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 109
