﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 268
https://www.biodiversitylibrary.org/page/19209009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 270
https://www.biodiversitylibrary.org/page/7971521,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 131
https://www.biodiversitylibrary.org/page/14105270,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 351
https://www.biodiversitylibrary.org/page/7484397,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 393
https://www.biodiversitylibrary.org/page/9283548,Book,"Crustacés de la Mediterranée et de son littoral  ",Paris,Chez Levrault,1828,"Roux, Polydore,      1792 -1833",,French,Page 136
https://www.biodiversitylibrary.org/page/867638,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 393
https://www.biodiversitylibrary.org/page/2263601,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 49
https://www.biodiversitylibrary.org/page/2263602,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 50
https://www.biodiversitylibrary.org/page/3849856,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,
https://www.biodiversitylibrary.org/page/3849925,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 53
https://www.biodiversitylibrary.org/page/3849926,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 54
https://www.biodiversitylibrary.org/page/15716962,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 845
https://www.biodiversitylibrary.org/page/53124602,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 28
