﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47213657,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/29527812,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 480
https://www.biodiversitylibrary.org/page/41388788,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 112
https://www.biodiversitylibrary.org/page/39633705,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 52
https://www.biodiversitylibrary.org/page/38373106,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/52401644,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 63
https://www.biodiversitylibrary.org/page/52401646,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 65
https://www.biodiversitylibrary.org/page/52401655,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 74
https://www.biodiversitylibrary.org/page/52401855,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 274
https://www.biodiversitylibrary.org/page/52402028,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 417
https://www.biodiversitylibrary.org/page/52414714,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 351
https://www.biodiversitylibrary.org/page/52414721,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 358
https://www.biodiversitylibrary.org/page/52414724,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 361
https://www.biodiversitylibrary.org/page/14189802,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 457
https://www.biodiversitylibrary.org/page/15604224,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 457
https://www.biodiversitylibrary.org/page/15654543,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 299
https://www.biodiversitylibrary.org/page/28151354,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 146
https://www.biodiversitylibrary.org/page/28151356,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 148
https://www.biodiversitylibrary.org/page/28151357,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 149
https://www.biodiversitylibrary.org/page/28151358,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 150
https://www.biodiversitylibrary.org/page/34659766,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 489
https://www.biodiversitylibrary.org/page/34659795,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 518
https://www.biodiversitylibrary.org/page/34659798,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 521
https://www.biodiversitylibrary.org/page/22229880,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 628
https://www.biodiversitylibrary.org/page/39585275,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 482
https://www.biodiversitylibrary.org/page/45563038,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 20
https://www.biodiversitylibrary.org/page/45563033,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 23
https://www.biodiversitylibrary.org/page/45563031,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 25
https://www.biodiversitylibrary.org/page/45563084,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 77
https://www.biodiversitylibrary.org/page/45563117,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 110
https://www.biodiversitylibrary.org/page/45563248,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 241
https://www.biodiversitylibrary.org/page/45563258,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 251
https://www.biodiversitylibrary.org/page/45625769,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 13
https://www.biodiversitylibrary.org/page/45625972,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 223
https://www.biodiversitylibrary.org/page/37532547,Book,Birds of a Maryland farm : a local study of economic ornithology,Washington,"U.S. Dept. of Agriculture, Division of Biological Survey",1902,"Judd, Sylvester D.,      1871 -1905",no.17 (1902),English,
https://www.biodiversitylibrary.org/page/2151996,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/39096100,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1906,,48 (Jan.-June 1906),English,
https://www.biodiversitylibrary.org/page/7976144,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 38
https://www.biodiversitylibrary.org/page/7685038,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 296
https://www.biodiversitylibrary.org/page/63039737,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 402
https://www.biodiversitylibrary.org/page/40507606,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 23
https://www.biodiversitylibrary.org/page/34037790,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 90
https://www.biodiversitylibrary.org/page/38111508,Book,Bush-fruits,New York,Macmillan,1917,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 341
https://www.biodiversitylibrary.org/page/38111559,Book,Bush-fruits,New York,Macmillan,1917,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 390
https://www.biodiversitylibrary.org/page/22546256,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1907,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 485
https://www.biodiversitylibrary.org/page/25054535,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1898,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 485
https://www.biodiversitylibrary.org/page/28111706,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 84
https://www.biodiversitylibrary.org/page/4576045,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1839
https://www.biodiversitylibrary.org/page/4570721,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2697
https://www.biodiversitylibrary.org/page/54489142,Book,Catalogue of plants,"Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 48
https://www.biodiversitylibrary.org/page/364014,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 249
https://www.biodiversitylibrary.org/page/364050,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 285
https://www.biodiversitylibrary.org/page/364296,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 521
https://www.biodiversitylibrary.org/page/373448,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 458
https://www.biodiversitylibrary.org/page/381645,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 378
https://www.biodiversitylibrary.org/page/382491,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 370
https://www.biodiversitylibrary.org/page/48652466,Book,The crow and its relation to man,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Kalmbach, E. R.     (Edwin Richard), 1884 -1972",no.621 (1918),English,
https://www.biodiversitylibrary.org/page/34043900,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 8
https://www.biodiversitylibrary.org/page/44371160,Book,Elaeagnaceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"University of Nevada.       ",no.26,English,Page 3
https://www.biodiversitylibrary.org/page/42437852,Book,"The encyclopedia of practical horticulture; a reference system of commercial horticulture, covering the practical and scientific phases of horticulture, with special reference to fruits and vegetables","North Yakima, Wash",The Encyclopedia of Horticulture Corporation,1914,"Lowther, Granville,      1848 -",I.,English,
https://www.biodiversitylibrary.org/page/20499271,Book,"The encyclopedia of practical horticulture; a reference system of commercial horticulture, covering the practical and scientific phases of horticulture, with special reference to fruits and vegetables","North Yakima, Wash",The Encyclopedia of horticulture corporation,1914,"Lowther, Granville,      1848 -",v.1,,Page 664
https://www.biodiversitylibrary.org/page/7423094,Book,First report on the flora of Wyoming,Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 176
https://www.biodiversitylibrary.org/page/7390741,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 557
https://www.biodiversitylibrary.org/page/7438834,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 378
https://www.biodiversitylibrary.org/page/28510443,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 159
https://www.biodiversitylibrary.org/page/18441588,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 458
https://www.biodiversitylibrary.org/page/7441452,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 458
https://www.biodiversitylibrary.org/page/61884953,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
