﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11676921,Book,"Classification méthodique et genera des échinides vivants et fossiles  ",Alger,A. Jourdan,1883,"Pomel, A.     (Auguste), 1821 -1898",,French,Page 94
https://www.biodiversitylibrary.org/page/11676954,Book,"Classification méthodique et genera des échinides vivants et fossiles  ",Alger,A. Jourdan,1883,"Pomel, A.     (Auguste), 1821 -1898",,French,Page 125
https://www.biodiversitylibrary.org/page/4371184,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/24683452,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/30643621,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,"Main text, Page 50"
https://www.biodiversitylibrary.org/page/47788050,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 470
https://www.biodiversitylibrary.org/page/47787816,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 236
https://www.biodiversitylibrary.org/page/52127312,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,236
https://www.biodiversitylibrary.org/page/52127616,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,470
https://www.biodiversitylibrary.org/page/51604790,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 34
