﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59951965,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 92
https://www.biodiversitylibrary.org/page/764961,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 223
https://www.biodiversitylibrary.org/page/54016561,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 318
https://www.biodiversitylibrary.org/page/53661432,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 120
https://www.biodiversitylibrary.org/page/57837558,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 84
https://www.biodiversitylibrary.org/page/57837633,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 159
https://www.biodiversitylibrary.org/page/57837634,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 160
https://www.biodiversitylibrary.org/page/58139522,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.3 (2006),English,Page 330
https://www.biodiversitylibrary.org/page/59477966,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 79
https://www.biodiversitylibrary.org/page/59477989,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 102
