﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57457359,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 427
https://www.biodiversitylibrary.org/page/57457351,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 435
https://www.biodiversitylibrary.org/page/57457339,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 447
https://www.biodiversitylibrary.org/page/57457338,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 448
https://www.biodiversitylibrary.org/page/57389076,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 79
https://www.biodiversitylibrary.org/page/50738949,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 236
https://www.biodiversitylibrary.org/page/51182554,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 339
https://www.biodiversitylibrary.org/page/51188715,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 201
https://www.biodiversitylibrary.org/page/50591175,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 17
https://www.biodiversitylibrary.org/page/50591429,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 261
https://www.biodiversitylibrary.org/page/4554584,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Page 61
https://www.biodiversitylibrary.org/page/59630331,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 497
https://www.biodiversitylibrary.org/page/59639249,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 887
https://www.biodiversitylibrary.org/page/34349595,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 43
https://www.biodiversitylibrary.org/page/35492476,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no.85 (1998),Portugese,Page 112
https://www.biodiversitylibrary.org/page/35492478,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no.85 (1998),Portugese,Page 114
https://www.biodiversitylibrary.org/page/61211941,Book,Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species,"New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 13
https://www.biodiversitylibrary.org/page/61211937,Book,Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species,"New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 17
https://www.biodiversitylibrary.org/page/61211936,Book,Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species,"New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 18
https://www.biodiversitylibrary.org/page/32863489,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 71
