﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33608939,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 415
https://www.biodiversitylibrary.org/page/33609513,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 415
https://www.biodiversitylibrary.org/page/42832612,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 415
https://www.biodiversitylibrary.org/page/34143325,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,Page 202
https://www.biodiversitylibrary.org/page/8543936,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 85
https://www.biodiversitylibrary.org/page/10630899,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 303
https://www.biodiversitylibrary.org/page/2175752,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 182
https://www.biodiversitylibrary.org/page/63503843,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (2011),English,Page 85
https://www.biodiversitylibrary.org/page/63503844,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (2011),English,Page 84
https://www.biodiversitylibrary.org/page/4277164,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 701
https://www.biodiversitylibrary.org/page/25275420,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 701
https://www.biodiversitylibrary.org/page/11342949,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1892,,yr. 14,French,Page 120
https://www.biodiversitylibrary.org/page/4285936,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 5
