﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952572,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 716
https://www.biodiversitylibrary.org/page/13952573,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 717
https://www.biodiversitylibrary.org/page/13952571,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 715
https://www.biodiversitylibrary.org/page/60366014,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 716
https://www.biodiversitylibrary.org/page/60366015,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 717
https://www.biodiversitylibrary.org/page/12143383,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 852
https://www.biodiversitylibrary.org/page/57876338,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.2(1941),Italian,Page 169
https://www.biodiversitylibrary.org/page/14667960,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1913,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 28 (1913),Italian,Page 2
https://www.biodiversitylibrary.org/page/47104728,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25 no.3-4 (1852),French,Page 14
https://www.biodiversitylibrary.org/page/23358809,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 428
https://www.biodiversitylibrary.org/page/18380908,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 428
https://www.biodiversitylibrary.org/page/9320394,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 428
https://www.biodiversitylibrary.org/page/39596066,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 135
https://www.biodiversitylibrary.org/page/10932330,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 135
https://www.biodiversitylibrary.org/page/9270846,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 190
https://www.biodiversitylibrary.org/page/29807707,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 38
https://www.biodiversitylibrary.org/page/26934376,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 756
