﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41549044,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 201
https://www.biodiversitylibrary.org/page/62601252,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 151
https://www.biodiversitylibrary.org/page/54594042,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 86
https://www.biodiversitylibrary.org/page/54594052,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/54565125,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 37
https://www.biodiversitylibrary.org/page/53834159,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 154
https://www.biodiversitylibrary.org/page/63232878,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2018,"California State University, Fullerton.  Arboretum.     ",v.47:no.1 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/63232879,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2018,"California State University, Fullerton.  Arboretum.     ",v.47:no.1 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/51377509,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1970,"Codd, L. E. W.       ",v.13 (1970),English,Page 198
https://www.biodiversitylibrary.org/page/25912495,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 269
https://www.biodiversitylibrary.org/page/54016770,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1936,"National Botanic Gardens of South Africa.       ",v.2 (1936),English,Page 179
https://www.biodiversitylibrary.org/page/45648819,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page xxxiii
https://www.biodiversitylibrary.org/page/62611504,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 418
https://www.biodiversitylibrary.org/page/37175005,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 547
https://www.biodiversitylibrary.org/page/37175006,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 548
https://www.biodiversitylibrary.org/page/93811,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 547
https://www.biodiversitylibrary.org/page/13160749,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.5-9 (1848-1849),German,Page 302
https://www.biodiversitylibrary.org/page/36997957,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1923,,v.31 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/20851790,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 26 (1906),German,Page 99
https://www.biodiversitylibrary.org/page/44201934,Book,The principles of plant-teratology,London,The Ray Society,1915,"Worsdell, Wilson Crosfield       ",v.1 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/6925916,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1918,"South African Association for the Advancement of Science.       ",v. 15 (1918),English,Page 460
https://www.biodiversitylibrary.org/page/36985625,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 263
https://www.biodiversitylibrary.org/page/2136224,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 418
