﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44740588,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/2139591,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 7
https://www.biodiversitylibrary.org/page/17127914,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/32189941,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/20590930,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 95
https://www.biodiversitylibrary.org/page/37322388,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322387,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277712,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 253
https://www.biodiversitylibrary.org/page/17767322,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 253
https://www.biodiversitylibrary.org/page/43578206,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1890,"Société botanique de France.       ",t.6 (1890),French,Page 92
https://www.biodiversitylibrary.org/page/2998658,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 728
https://www.biodiversitylibrary.org/page/2997374,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 64
https://www.biodiversitylibrary.org/page/2958481,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 64
https://www.biodiversitylibrary.org/page/3622378,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 270
https://www.biodiversitylibrary.org/page/18783305,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 270
https://www.biodiversitylibrary.org/page/4277168,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 703
https://www.biodiversitylibrary.org/page/4277163,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 700
https://www.biodiversitylibrary.org/page/11828741,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1889,,yr. 11,French,Page 155
https://www.biodiversitylibrary.org/page/2893391,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 319
https://www.biodiversitylibrary.org/page/42062397,Journal,"Semi-annual report on essential oils, synthetic perfumes, &c  ",Miltitz near Leipzig,Schimmel & Co,1918,"Schimmel & Co.       ",1918:Apr./Oct.-1920:Apr./Oct.,English,Page 109
https://www.biodiversitylibrary.org/page/4341211,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 69
https://www.biodiversitylibrary.org/page/44345515,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 23
https://www.biodiversitylibrary.org/page/22749052,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum  ",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 26
