﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9208811,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 83
https://www.biodiversitylibrary.org/page/13904845,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 251
https://www.biodiversitylibrary.org/page/13904663,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 69
https://www.biodiversitylibrary.org/page/13904680,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 86
https://www.biodiversitylibrary.org/page/1663715,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/8246933,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 321
https://www.biodiversitylibrary.org/page/46812964,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 33
https://www.biodiversitylibrary.org/page/46829743,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 44
https://www.biodiversitylibrary.org/page/46861439,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 137
https://www.biodiversitylibrary.org/page/10500869,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1914,,Jahrg.13-14 (1913-1914),German,Page 92
https://www.biodiversitylibrary.org/page/10500864,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1914,,Jahrg.13-14 (1913-1914),German,Page 87
https://www.biodiversitylibrary.org/page/10355005,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 19
https://www.biodiversitylibrary.org/page/10354977,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,
https://www.biodiversitylibrary.org/page/10355006,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 20
https://www.biodiversitylibrary.org/page/29858866,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Plate III
