﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35896842,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,Page 66
https://www.biodiversitylibrary.org/page/35896882,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,Page 106
https://www.biodiversitylibrary.org/page/35896913,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,Page 137
https://www.biodiversitylibrary.org/page/35896942,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,
https://www.biodiversitylibrary.org/page/35896886,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,Page 110
https://www.biodiversitylibrary.org/page/35896885,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,Page 109
https://www.biodiversitylibrary.org/page/35896938,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,
https://www.biodiversitylibrary.org/page/35897002,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,
https://www.biodiversitylibrary.org/page/35896841,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,Page 65
https://www.biodiversitylibrary.org/page/35896950,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1889,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 1 (1889),German,
https://www.biodiversitylibrary.org/page/35897109,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 30 (1900),German,Page 75
https://www.biodiversitylibrary.org/page/57547865,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1909,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 58(1909),German,Page 79
https://www.biodiversitylibrary.org/page/57547866,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1909,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 58(1909),German,Page 80
https://www.biodiversitylibrary.org/page/57547796,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1909,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 58(1909),German,Page 56
https://www.biodiversitylibrary.org/page/57547828,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1909,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 58(1909),German,Page 5
https://www.biodiversitylibrary.org/page/57637015,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 76(1913),German,Page 101
https://www.biodiversitylibrary.org/page/57637059,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 76(1913),German,Page 145
https://www.biodiversitylibrary.org/page/57967867,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",N.F. Heft 76-77(1913-1919),German,Page 145
https://www.biodiversitylibrary.org/page/57967822,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",N.F. Heft 76-77(1913-1919),German,Page 100
https://www.biodiversitylibrary.org/page/57967823,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",N.F. Heft 76-77(1913-1919),German,Page 101
https://www.biodiversitylibrary.org/page/29298296,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 27
https://www.biodiversitylibrary.org/page/26183240,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 19
https://www.biodiversitylibrary.org/page/26183222,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,
https://www.biodiversitylibrary.org/page/26183236,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 15
https://www.biodiversitylibrary.org/page/26183259,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 38
https://www.biodiversitylibrary.org/page/26183262,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 41
https://www.biodiversitylibrary.org/page/26183226,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,
https://www.biodiversitylibrary.org/page/26183261,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 40
https://www.biodiversitylibrary.org/page/48490371,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 437
https://www.biodiversitylibrary.org/page/25233208,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 963
https://www.biodiversitylibrary.org/page/25232297,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 64
https://www.biodiversitylibrary.org/page/5215885,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 353
https://www.biodiversitylibrary.org/page/5215652,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 44
https://www.biodiversitylibrary.org/page/54930230,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 162
https://www.biodiversitylibrary.org/page/54930218,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 150
https://www.biodiversitylibrary.org/page/54959580,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1900,"Winchell, N. H.      1839 -1914",25 (1900),English,Page 249
https://www.biodiversitylibrary.org/page/54950786,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1901,"Winchell, N. H.      1839 -1914",27 (1901),English,Page 48
https://www.biodiversitylibrary.org/page/54934416,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,Page 138
https://www.biodiversitylibrary.org/page/40147918,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 352
https://www.biodiversitylibrary.org/page/40147908,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 342
https://www.biodiversitylibrary.org/page/40271775,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 277
https://www.biodiversitylibrary.org/page/35014449,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 596
https://www.biodiversitylibrary.org/page/34169015,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 195
https://www.biodiversitylibrary.org/page/26194882,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 427
https://www.biodiversitylibrary.org/page/26194616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 161
https://www.biodiversitylibrary.org/page/24344131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 347
https://www.biodiversitylibrary.org/page/10193123,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 155
https://www.biodiversitylibrary.org/page/10193051,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 83
https://www.biodiversitylibrary.org/page/10193625,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 609
https://www.biodiversitylibrary.org/page/10193050,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 82
https://www.biodiversitylibrary.org/page/9957204,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 471
https://www.biodiversitylibrary.org/page/9956854,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 229
https://www.biodiversitylibrary.org/page/54115381,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 356
https://www.biodiversitylibrary.org/page/13835463,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 531
https://www.biodiversitylibrary.org/page/36406256,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 347
https://www.biodiversitylibrary.org/page/36406149,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 294
https://www.biodiversitylibrary.org/page/36405808,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 45
https://www.biodiversitylibrary.org/page/36406264,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 353
https://www.biodiversitylibrary.org/page/36406254,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Plate 47
https://www.biodiversitylibrary.org/page/36405844,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/36406021,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 212
https://www.biodiversitylibrary.org/page/36405845,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 66
https://www.biodiversitylibrary.org/page/20588767,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 188
https://www.biodiversitylibrary.org/page/36141770,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 46
https://www.biodiversitylibrary.org/page/36200338,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,
https://www.biodiversitylibrary.org/page/36200460,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 441
https://www.biodiversitylibrary.org/page/36200573,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 550
https://www.biodiversitylibrary.org/page/35892052,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 166
https://www.biodiversitylibrary.org/page/36425730,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1110
https://www.biodiversitylibrary.org/page/36425746,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1126
https://www.biodiversitylibrary.org/page/36425429,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 809
https://www.biodiversitylibrary.org/page/36425456,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 836
https://www.biodiversitylibrary.org/page/36425753,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1133
https://www.biodiversitylibrary.org/page/36142683,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 379
https://www.biodiversitylibrary.org/page/36142249,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 17
https://www.biodiversitylibrary.org/page/36142634,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 336
https://www.biodiversitylibrary.org/page/43950107,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",49th:v.2 (1895),English,
https://www.biodiversitylibrary.org/page/43842335,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.2 (1896),English,
https://www.biodiversitylibrary.org/page/43842304,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.2 (1896),English,
https://www.biodiversitylibrary.org/page/43842316,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.2 (1896),English,
https://www.biodiversitylibrary.org/page/43842311,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.2 (1896),English,
https://www.biodiversitylibrary.org/page/43842266,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.2 (1896),English,
