﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 478
https://www.biodiversitylibrary.org/page/55011490,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/55011551,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/55011529,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/7976323,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 43
https://www.biodiversitylibrary.org/page/8121119,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.7 (1965-1966),English,
https://www.biodiversitylibrary.org/page/2793154,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 378
https://www.biodiversitylibrary.org/page/34209215,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 92
https://www.biodiversitylibrary.org/page/7799548,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 456
https://www.biodiversitylibrary.org/page/41453478,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 144
https://www.biodiversitylibrary.org/page/51273305,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
