﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197743,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 664
https://www.biodiversitylibrary.org/page/31115802,Book,Checklist of CITES Species,,,1998,,1998,English,Page 274
https://www.biodiversitylibrary.org/page/38684186,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 329
https://www.biodiversitylibrary.org/page/38684195,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 338
https://www.biodiversitylibrary.org/page/31171516,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 279
https://www.biodiversitylibrary.org/page/31295024,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 284
https://www.biodiversitylibrary.org/page/31141382,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 313
https://www.biodiversitylibrary.org/page/31141387,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 318
https://www.biodiversitylibrary.org/page/60641181,Book,December 1941 wholesale price list,"Compton, California",R.W. Poindexter Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/58731151,Book,"A descriptive catalogue of farm seeds, vegetable seeds, flower seeds and tree seeds, and farm & garden implements : with comprehensive lists of animal medicines, fertilisers and insecticides, and including a catalogue of the latest books for the farmer and the gardener","Cape Town, South Africa",C. Starke & Co. Ltd,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 68
https://www.biodiversitylibrary.org/page/6187211,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.43=no.169-172 (1918-1919),English,Page 706
https://www.biodiversitylibrary.org/page/56271214,Book,Rare plants from over the world [catalog],"Escondido, Calif",W.I. Beecroft,1931,"Beecroft, W. I.     (Willey Ingraham), 1870 -",1931,English,
https://www.biodiversitylibrary.org/page/56271220,Book,Rare plants from over the world [catalog],"Escondido, Calif",W.I. Beecroft,1931,"Beecroft, W. I.     (Willey Ingraham), 1870 -",1931,English,
https://www.biodiversitylibrary.org/page/231806,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/232306,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 588
https://www.biodiversitylibrary.org/page/3885465,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 91
https://www.biodiversitylibrary.org/page/58522506,Book,Winter 1934-35,"Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
