﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62097912,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 561
https://www.biodiversitylibrary.org/page/62098009,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 658
https://www.biodiversitylibrary.org/page/62125656,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 55
https://www.biodiversitylibrary.org/page/62116860,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 169
https://www.biodiversitylibrary.org/page/15993937,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 266
https://www.biodiversitylibrary.org/page/59843564,Book,Annual exchange catalogue for the year 1896-97,"Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/17684205,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,10,English,Page 299
https://www.biodiversitylibrary.org/page/29388968,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/29389588,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1885,"Deutscher Apotheker-Verein.       ",Bd.223 1885,German,
https://www.biodiversitylibrary.org/page/7776240,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1959-1962,"Harvard University.  Botanical Museum.     ",v. 19 1959-62,English,Page 124
https://www.biodiversitylibrary.org/page/7455916,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 124
https://www.biodiversitylibrary.org/page/7808801,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 115
https://www.biodiversitylibrary.org/page/3079498,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,
https://www.biodiversitylibrary.org/page/34197807,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 728
https://www.biodiversitylibrary.org/page/52494496,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.9(G-Hal),English,Page 2644
https://www.biodiversitylibrary.org/page/31168169,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 384
