﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57875124,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 365
https://www.biodiversitylibrary.org/page/51649744,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 159
https://www.biodiversitylibrary.org/page/58899764,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 23
https://www.biodiversitylibrary.org/page/259494,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 23
https://www.biodiversitylibrary.org/page/52082623,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 329
https://www.biodiversitylibrary.org/page/47045257,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/41761894,Book,"Diatomées marines de la côte occidentale d'Afrique  ",Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/41761907,Book,"Diatomées marines de la côte occidentale d'Afrique  ",Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/52016252,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/48181044,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 562
https://www.biodiversitylibrary.org/page/48181046,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 564
https://www.biodiversitylibrary.org/page/40749652,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 144
https://www.biodiversitylibrary.org/page/34723183,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 208
https://www.biodiversitylibrary.org/page/34723164,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 189
https://www.biodiversitylibrary.org/page/14703155,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 86
https://www.biodiversitylibrary.org/page/14703154,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 85
https://www.biodiversitylibrary.org/page/59880183,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.2 (1960),French,p. 141
https://www.biodiversitylibrary.org/page/34881875,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.109 (1900),German,Page 783
https://www.biodiversitylibrary.org/page/36317212,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1871,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63=Heft.1-5 (1871),German,Page 119
