﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750367,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 299
https://www.biodiversitylibrary.org/page/20750574,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 662
https://www.biodiversitylibrary.org/page/209078,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 225
https://www.biodiversitylibrary.org/page/42880248,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 225
https://www.biodiversitylibrary.org/page/7400013,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 200
https://www.biodiversitylibrary.org/page/7390508,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 326
https://www.biodiversitylibrary.org/page/5514115,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 547
https://www.biodiversitylibrary.org/page/41650396,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 388
https://www.biodiversitylibrary.org/page/2032775,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 175
https://www.biodiversitylibrary.org/page/2033277,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 677
https://www.biodiversitylibrary.org/page/4048375,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1922,"University of California, Berkeley.       ",v.10 (1922-1924),English,Page 238
