﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729388,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 70
https://www.biodiversitylibrary.org/page/47648366,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1877,"Mexico.  Ministerio de Fomento.     ",t.1 (1877),Spanish,
https://www.biodiversitylibrary.org/page/47648381,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1877,"Mexico.  Ministerio de Fomento.     ",t.1 (1877),Spanish,Page 366
https://www.biodiversitylibrary.org/page/32172211,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 22
https://www.biodiversitylibrary.org/page/43372401,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.3 (1897),French,Page 75
https://www.biodiversitylibrary.org/page/43372474,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.3 (1897),French,Page 148
https://www.biodiversitylibrary.org/page/43372475,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.3 (1897),French,Page 149
https://www.biodiversitylibrary.org/page/28005199,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 510
https://www.biodiversitylibrary.org/page/28007261,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 635
https://www.biodiversitylibrary.org/page/28007276,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 650
https://www.biodiversitylibrary.org/page/27281922,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 783
https://www.biodiversitylibrary.org/page/16167124,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 815
https://www.biodiversitylibrary.org/page/16167179,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 870
https://www.biodiversitylibrary.org/page/27279790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 443
