﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085737,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 378
https://www.biodiversitylibrary.org/page/8350860,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 48
https://www.biodiversitylibrary.org/page/20106246,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 400
https://www.biodiversitylibrary.org/page/2053666,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 975
https://www.biodiversitylibrary.org/page/368602,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 21
https://www.biodiversitylibrary.org/page/375642,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 768
https://www.biodiversitylibrary.org/page/51512017,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/7390666,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/57801976,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/34428283,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 379
https://www.biodiversitylibrary.org/page/42394531,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 210
https://www.biodiversitylibrary.org/page/42364626,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 234
https://www.biodiversitylibrary.org/page/62449797,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/2032780,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 180
https://www.biodiversitylibrary.org/page/2032779,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 179
https://www.biodiversitylibrary.org/page/47872483,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 404
https://www.biodiversitylibrary.org/page/47872472,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,
https://www.biodiversitylibrary.org/page/47872059,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,
https://www.biodiversitylibrary.org/page/47872630,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 545
https://www.biodiversitylibrary.org/page/640554,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 293
https://www.biodiversitylibrary.org/page/46069668,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 640
https://www.biodiversitylibrary.org/page/60403987,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/60403985,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/15253724,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 261
https://www.biodiversitylibrary.org/page/3120217,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1876,"American Academy of Arts and Sciences.       ","v. 12, new ser. v.4 (1876-1877)",English,Page 249
https://www.biodiversitylibrary.org/page/7608516,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 368
https://www.biodiversitylibrary.org/page/9063315,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 136
https://www.biodiversitylibrary.org/page/15548991,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 768
https://www.biodiversitylibrary.org/page/34394300,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 640
https://www.biodiversitylibrary.org/page/551278,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.10 (1890:Dec.),English,Page 300
https://www.biodiversitylibrary.org/page/568095,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1900,,v.5:no.2 (1900:July),English,Page 22
https://www.biodiversitylibrary.org/page/568098,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1900,,v.5:no.2 (1900:July),English,Page 25
https://www.biodiversitylibrary.org/page/568094,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1900,,v.5:no.2 (1900:July),English,Page 21
