﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716693,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 361
https://www.biodiversitylibrary.org/page/51188730,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 216
https://www.biodiversitylibrary.org/page/18675695,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.2 (1977),English,Page 124
https://www.biodiversitylibrary.org/page/18675868,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 285
https://www.biodiversitylibrary.org/page/44935246,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 549
https://www.biodiversitylibrary.org/page/44935207,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/32933898,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1665
https://www.biodiversitylibrary.org/page/32933916,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1683
https://www.biodiversitylibrary.org/page/57153658,Book,"NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition  ",,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/57153621,Book,"NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition  ",,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/17224558,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 401
https://www.biodiversitylibrary.org/page/17224493,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 336
https://www.biodiversitylibrary.org/page/17224581,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 424
