﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583703,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 83
https://www.biodiversitylibrary.org/page/40356569,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 13
https://www.biodiversitylibrary.org/page/21963641,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""  ",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 271
https://www.biodiversitylibrary.org/page/35058925,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""  ",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 42
https://www.biodiversitylibrary.org/page/35059178,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""  ",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 271
https://www.biodiversitylibrary.org/page/38015732,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""  ",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
https://www.biodiversitylibrary.org/page/38015985,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""  ",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
https://www.biodiversitylibrary.org/page/26188454,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 459
https://www.biodiversitylibrary.org/page/26188450,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 455
https://www.biodiversitylibrary.org/page/26188366,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 371
https://www.biodiversitylibrary.org/page/60849646,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 358
https://www.biodiversitylibrary.org/page/62008913,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 1 (1939)",French,p. 397
https://www.biodiversitylibrary.org/page/60926455,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 78
https://www.biodiversitylibrary.org/page/60952714,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 312
https://www.biodiversitylibrary.org/page/60979386,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 301
https://www.biodiversitylibrary.org/page/60979390,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,pl. i
https://www.biodiversitylibrary.org/page/60990923,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 172
https://www.biodiversitylibrary.org/page/61100478,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 4 (1968),French,p. 287
https://www.biodiversitylibrary.org/page/61135414,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 284
https://www.biodiversitylibrary.org/page/61161630,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 234
https://www.biodiversitylibrary.org/page/61160654,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 54
