﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681081,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 306
https://www.biodiversitylibrary.org/page/12806059,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 137
https://www.biodiversitylibrary.org/page/34523399,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 77
https://www.biodiversitylibrary.org/page/34523411,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 89
https://www.biodiversitylibrary.org/page/35306070,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 586
https://www.biodiversitylibrary.org/page/117854,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 586
https://www.biodiversitylibrary.org/page/8710540,Book,"Om Galapagos-hoarnes vegetation  ",Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 10
https://www.biodiversitylibrary.org/page/9517007,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 17
https://www.biodiversitylibrary.org/page/3122079,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 216
https://www.biodiversitylibrary.org/page/31599189,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 157
https://www.biodiversitylibrary.org/page/27139985,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 157
https://www.biodiversitylibrary.org/page/3180923,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1941,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 243
https://www.biodiversitylibrary.org/page/3180884,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1936,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 276
https://www.biodiversitylibrary.org/page/1993524,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 11
https://www.biodiversitylibrary.org/page/1993533,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 20
https://www.biodiversitylibrary.org/page/9517091,Book,"Some observations concerning the botanical conditions on the Galapagos Islands  ","Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 297
https://www.biodiversitylibrary.org/page/54899255,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 297
