﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40626488,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 52
https://www.biodiversitylibrary.org/page/12806053,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 131
https://www.biodiversitylibrary.org/page/40455185,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 134
https://www.biodiversitylibrary.org/page/40455214,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 163
https://www.biodiversitylibrary.org/page/2647434,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page iv
https://www.biodiversitylibrary.org/page/2647495,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page 85
https://www.biodiversitylibrary.org/page/28789858,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28751548,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28672434,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.47:no.3-4 (1990),Spanish,Page 122
https://www.biodiversitylibrary.org/page/59961034,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 125
https://www.biodiversitylibrary.org/page/28546790,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 587
https://www.biodiversitylibrary.org/page/15151713,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 4
https://www.biodiversitylibrary.org/page/15151745,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 36
https://www.biodiversitylibrary.org/page/15151751,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 42
https://www.biodiversitylibrary.org/page/15151718,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 9
https://www.biodiversitylibrary.org/page/15151721,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 12
https://www.biodiversitylibrary.org/page/15151727,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 18
https://www.biodiversitylibrary.org/page/15151739,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 30
