﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16257169,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1883,,v. 4 (1883),English,
https://www.biodiversitylibrary.org/page/16259343,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 106
https://www.biodiversitylibrary.org/page/16259935,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/18638625,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/16256394,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/18683955,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 135
https://www.biodiversitylibrary.org/page/18683961,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/41431726,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 215
https://www.biodiversitylibrary.org/page/49082687,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 246
https://www.biodiversitylibrary.org/page/7337878,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page CLXXX
https://www.biodiversitylibrary.org/page/7237448,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 76
https://www.biodiversitylibrary.org/page/41201357,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 352
https://www.biodiversitylibrary.org/page/14095413,Journal,"Annales de micrographie  ",Paris,,1891,,Tome 4 (1891-1892),French,Page 544
https://www.biodiversitylibrary.org/page/15092057,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 536
https://www.biodiversitylibrary.org/page/27965658,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 38
https://www.biodiversitylibrary.org/page/16227558,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 105
https://www.biodiversitylibrary.org/page/3370652,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 407
https://www.biodiversitylibrary.org/page/3370756,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 332
https://www.biodiversitylibrary.org/page/35680840,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1871,"Müller, Johannes,      1801 -1858",Jahrg.1871,,Page 639
https://www.biodiversitylibrary.org/page/7110498,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 221
https://www.biodiversitylibrary.org/page/43574106,Book,"Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben  ",Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 14
