﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687372,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 68
https://www.biodiversitylibrary.org/page/38360454,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/218822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/6931957,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 339
https://www.biodiversitylibrary.org/page/38842653,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 415
https://www.biodiversitylibrary.org/page/12699496,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 98
https://www.biodiversitylibrary.org/page/62868045,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1914,,no.10-11,German,Page 99
https://www.biodiversitylibrary.org/page/21903264,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 254
https://www.biodiversitylibrary.org/page/48275183,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,
https://www.biodiversitylibrary.org/page/25616134,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.33 1888,English,Page 78
