﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950517,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/39953813,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 303
https://www.biodiversitylibrary.org/page/39953814,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 304
https://www.biodiversitylibrary.org/page/39953832,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 322
https://www.biodiversitylibrary.org/page/39954781,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/58346371,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 416
https://www.biodiversitylibrary.org/page/56314653,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.61 (1972) = ser.3:no.82 (1972),French,p. 949
https://www.biodiversitylibrary.org/page/56314655,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.61 (1972) = ser.3:no.82 (1972),French,p. 951
https://www.biodiversitylibrary.org/page/56314656,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.61 (1972) = ser.3:no.82 (1972),French,p. 952
https://www.biodiversitylibrary.org/page/41960489,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.2 (2004),English,Page 154
https://www.biodiversitylibrary.org/page/41960492,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.2 (2004),English,Page 157
