﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366476,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 271
https://www.biodiversitylibrary.org/page/31979803,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 98
https://www.biodiversitylibrary.org/page/34909177,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 261
https://www.biodiversitylibrary.org/page/15624066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 109
https://www.biodiversitylibrary.org/page/37073610,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 143
https://www.biodiversitylibrary.org/page/16101308,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1829,"Amsterdam Natuurkundige Wetenschappen.       ",4,,Page 280
https://www.biodiversitylibrary.org/page/5361156,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 362
https://www.biodiversitylibrary.org/page/2218423,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 417
https://www.biodiversitylibrary.org/page/45780996,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 172
https://www.biodiversitylibrary.org/page/21001431,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 90
https://www.biodiversitylibrary.org/page/21001416,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 75
https://www.biodiversitylibrary.org/page/43562880,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 12
https://www.biodiversitylibrary.org/page/2928546,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 23
https://www.biodiversitylibrary.org/page/4530655,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 177
https://www.biodiversitylibrary.org/page/4539701,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 547
https://www.biodiversitylibrary.org/page/4557643,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 288
