﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12805981,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 59
https://www.biodiversitylibrary.org/page/39671913,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 11
https://www.biodiversitylibrary.org/page/39671935,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 33
https://www.biodiversitylibrary.org/page/39671937,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 35
https://www.biodiversitylibrary.org/page/39671938,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 36
https://www.biodiversitylibrary.org/page/28684982,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 183
https://www.biodiversitylibrary.org/page/28693457,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 544
https://www.biodiversitylibrary.org/page/28693766,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 803
https://www.biodiversitylibrary.org/page/28693830,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 867
https://www.biodiversitylibrary.org/page/28693908,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 945
https://www.biodiversitylibrary.org/page/28693909,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 946
