﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9281764,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.3 (1829-1840),English,Page 84
https://www.biodiversitylibrary.org/page/40999306,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/39598804,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 71
https://www.biodiversitylibrary.org/page/20034442,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 71
https://www.biodiversitylibrary.org/page/10937440,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 55
https://www.biodiversitylibrary.org/page/11931399,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 245
https://www.biodiversitylibrary.org/page/11928697,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1881,"Royal Entomological Society of London       ",v.14=no.212-223 (1881),English,Page 141
https://www.biodiversitylibrary.org/page/25339564,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 37
https://www.biodiversitylibrary.org/page/10997748,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 324
https://www.biodiversitylibrary.org/page/63093455,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 37
https://www.biodiversitylibrary.org/page/40396243,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768716,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 174
https://www.biodiversitylibrary.org/page/51343705,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 112
