﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12253079,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 159
https://www.biodiversitylibrary.org/page/43447109,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 49
https://www.biodiversitylibrary.org/page/43447165,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 105
https://www.biodiversitylibrary.org/page/43448385,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 145
https://www.biodiversitylibrary.org/page/8799691,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 353
https://www.biodiversitylibrary.org/page/3623111,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/39259646,Book,"Biting flies attacking man and livestock in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 22
https://www.biodiversitylibrary.org/page/39259648,Book,"Biting flies attacking man and livestock in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 20
https://www.biodiversitylibrary.org/page/57677270,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 9
https://www.biodiversitylibrary.org/page/57677520,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 50
https://www.biodiversitylibrary.org/page/57677295,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 63
https://www.biodiversitylibrary.org/page/57677400,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 168
https://www.biodiversitylibrary.org/page/57677248,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 62
https://www.biodiversitylibrary.org/page/57677301,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 69
https://www.biodiversitylibrary.org/page/57903585,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 27
https://www.biodiversitylibrary.org/page/23405428,Journal,"Bulletin  ","[Hanover, N.H.]",New Hampshire Agricultural Experiment Station,1888,"New Hampshire Agricultural Experiment Station.       ",no. 243,English,Page 5
https://www.biodiversitylibrary.org/page/23405442,Journal,"Bulletin  ","[Hanover, N.H.]",New Hampshire Agricultural Experiment Station,1888,"New Hampshire Agricultural Experiment Station.       ",no. 243,English,Page 19
https://www.biodiversitylibrary.org/page/23405427,Journal,"Bulletin  ","[Hanover, N.H.]",New Hampshire Agricultural Experiment Station,1888,"New Hampshire Agricultural Experiment Station.       ",no. 243,English,Page 4
https://www.biodiversitylibrary.org/page/10080214,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 164
https://www.biodiversitylibrary.org/page/14728959,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 71
