﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086019,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 660
https://www.biodiversitylibrary.org/page/28005731,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 23
https://www.biodiversitylibrary.org/page/28006480,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 763
https://www.biodiversitylibrary.org/page/28006479,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 762
https://www.biodiversitylibrary.org/page/28006499,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 782
https://www.biodiversitylibrary.org/page/28005720,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 12
https://www.biodiversitylibrary.org/page/28006385,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 668
https://www.biodiversitylibrary.org/page/28006481,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 764
https://www.biodiversitylibrary.org/page/27282612,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 461
https://www.biodiversitylibrary.org/page/27282653,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 502
https://www.biodiversitylibrary.org/page/27996823,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 219
https://www.biodiversitylibrary.org/page/27996832,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 228
https://www.biodiversitylibrary.org/page/26843521,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 575
https://www.biodiversitylibrary.org/page/31184902,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 17
https://www.biodiversitylibrary.org/page/63484287,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v. 48 n1-2,English,Page 25
https://www.biodiversitylibrary.org/page/63485835,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v. 54,English,Page 21
https://www.biodiversitylibrary.org/page/642933,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 354
